50000,1,625023242,23242,1,581050000,625011621,600011,12
600011,12,625046316,13477895,576,8086885256845,8640478537644,300011,6
300011,6,625069126,3354023,144,1006243794253,1080099325590,200011,4
200011,4,625092099,1494215,64,298859436365,320041177828,150011,3
150011,3,625114999,839843,36,125985688273,135022320255,600055,12
600055,12,625137871,13410671,576,8047140186905,8641745000652,100011,2
100011,2,625160823,373047,16,12436267839,13336515526,350045,7
350045,7,625184148,4590983,196,1607050644235,1715473165231,550081,11
550081,11,625207488,11317631,484,6225613778111,6657084838283,350058,7
350058,7,625230404,1138955,49,398700309390,428900084459,250046,5
250046,5,625253375,583846,25,36497089229,39077606130,400081,8
400081,8,625276389,5949023,256,2380091070863,2561084497160,950210,19
950210,19,625299739,8444754,361,2006072424585,2144425342319,1600383,32
1600383,32,625322642,95794943,4096,153308598263169,163921513226272,450116,9
450116,9,625345578,1888454,81,425011680332,455868428319,550152,11
550152,11,625368940,2835964,121,390052816632,416175230669,200059,4
200059,4,625392212,1498087,64,299705787133,320194820196,150047,3
150047,3,625415045,839411,36,125951102317,135087131487,600199,12
600199,12,625437953,13421327,576,8055467044073,8645893206348,100035,2
100035,2,625460815,371815,16,7438902705,8005749706,350129,7
350129,7,625484238,4594007,196,1608495076903,1716296591023,550213,11
550213,11,625507456,11263335,484,6197233340355,6660279494803,350142,7
350142,7,625530660,1147299,49,133905855486,143035333889,700297,14
700297,14,625553812,18300399,784,985824193731,1056300082726,350155,7
350155,7,625577029,4573659,196,1601489567145,1716551351963,700323,14
700323,14,625600319,18345767,784,12847962582741,13732921361950,50024,1
50024,1,625623361,23217,1,1161407208,1251223505,550274,11
550274,11,625646268,2829659,121,1557087776566,1665439239167,300155,6
300155,6,625669374,3365831,144,1010271003805,1081136483286,200107,4
200107,4,625692266,1493575,64,298874812525,320348465892,150083,3
150083,3,625715293,843659,36,126618873697,135151972311,250143,5
250143,5,625738477,2327251,100,582145546893,625726840745,850502,17
850502,17,625761903,6776966,289,1440955784233,1537155312614,550335,11
550335,11,625784955,11305995,484,414805650555,444215588993,400251,8
400251,8,625807896,5958375,256,794948517375,854420491672,350226,7
350226,7,625830818,1147313,49,401818842738,429311909957,700465,14
700465,14,625853858,18208447,784,12754379827855,13738488972558,400273,8
400273,8,625876957,6026463,256,2412230424399,2563543804168,800561,16
800561,16,625900101,23788703,1024,19044307862383,20509113890320,1751259,35
1751259,35,625922923,114237619,4900,200059658412321,214687564272335,450332,9
450332,9,625945965,1895609,81,853653392188,912612156489,550416,11
550416,11,625969110,2819046,121,258608003856,277716460219,750581,15
750581,15,625992152,21099239,900,15836687907859,16901471615415,150119,3
150119,3,626015324,837503,36,125725112857,135216797475,600487,12
600487,12,626038333,13442639,576,8072129965193,8654192603724,100083,2
100083,2,626061395,375431,16,37574260773,40067178418,350297,7
350297,7,626084437,4561443,196,1597859798571,1717943765027,700607,14
700607,14,626107754,18310687,784,12828595487009,13744061066190,350310,7
350310,7,626130936,1141839,49,14814726670,15908067749,250226,5
250226,5,626153904,584831,25,146339921806,156535551845,400369,8
400369,8,626177108,6003487,256,2403610086703,2564773406472,850800,17
850800,17,626200273,6718897,289,5716437567600,6152929661249,1601535,32
1601535,32,626223207,95899647,4096,51195547052715,54719195862368,450440,9
450440,9,626246107,1886267,81,849650107480,913049847603,250249,5
250249,5,626269014,2339399,100,585432260351,626257317005,550558,11
550558,11,626292098,2816017,121,1550380687486,1667158588689,700723,14
700723,14,626315024,18256087,784,12792460050901,13748611821630,350368,7
350368,7,626338364,1145980,49,100378680160,107415023961,100107,2
100107,2,626361625,374551,16,37495176957,40086394898,350381,7
350381,7,626384827,4580931,196,1605071184711,1718767898771,700775,14
700775,14,626407999,18270591,784,12803573408025,13750652605774,350394,7
350394,7,626431204,1140187,49,399514683678,429723824635,250286,5
250286,5,626454178,584001,25,146167274286,156610624495,400465,8
400465,8,626477390,5995615,256,480206792195,513200684904,851004,17
851004,17,626500705,6751741,289,5745758597964,6155881147733,1852219,37
1852219,37,626523583,127916547,5476,236929458767793,253877659485353,450548,9
450548,9,626546537,1894421,81,853527592708,913487801157,550680,11
550680,11,626569839,2834919,121,173459243880,185321969701,200251,4
200251,4,626593070,1493479,64,299070663229,320809677924,150191,3
150191,3,626616120,843839,36,126737023249,135346550403,250323,5
250323,5,626639336,2329271,100,583070104533,626627689645,851114,17
851114,17,626662711,6763230,289,1439069934555,1539368205844,450598,9
450598,9,626685471,1883750,81,212203495625,228422615742,550741,11
550741,11,626708567,11297347,484,6221912184127,6673068550599,350478,7
350478,7,626731677,1145052,49,22295307492,23884995281,250346,5
250346,5,626754616,585471,25,146570322966,156685726645,400561,8
400561,8,626777726,5983135,256,2396610538735,2567233700616,901279,18
901279,18,626800974,30226463,1296,27242476346177,29243482166610,1552231,31
1552231,31,626823865,89859699,3844,139483010438469,149386892447051,450656,9
450656,9,626846823,1885079,81,849522161824,913925702223,250369,5
250369,5,626869697,2333539,100,584245825891,626858029305,350523,7
350523,7,626892656,4587047,196,1607865475581,1720161338735,550832,11
550832,11,626915590,2813334,121,774837196944,834409176953,450689,9
450689,9,626938828,7605551,324,3427738174639,3656238794937,951472,19
951472,19,626961582,8389406,361,3991142452816,4300249791581,250392,5
250392,5,626984893,583909,25,146206142328,156743303705,951507,19
951507,19,627007875,33800451,1444,10720455243219,11468177969477,200321,4
200321,4,627031229,1495615,64,27236644765,29184909708,300487,6
300487,6,627054354,3389807,144,1018592936009,1083529584870,500821,10
500821,10,627077416,9292359,400,4653808526739,5016526404410,1853072,37
1853072,37,627100756,31975668,1369,14813303763024,15881971521905,851427,17
851427,17,627123642,26993823,1156,7661089911807,8216002910059,350594,7
350594,7,627146673,1148768,49,201375584096,215107288151,450772,9
450772,9,627169727,1898891,81,855966893852,914396371947,500867,10
500867,10,627192583,9281511,400,4648802570037,5017447848890,400701,8
400701,8,627215970,5996919,256,800990480073,856342879256,450797,9
450797,9,627239288,7594103,324,3423398850091,3657991180689,951700,19
951700,19,627262166,8419426,361,4006383862100,4302311212047,250452,5
250452,5,627285473,585749,25,146702008548,156818439505,150274,3
150274,3,627308709,209612,9,15749616844,16937020725,200369,4
200369,4,627331817,1500127,64,300578946863,321187889796,300559,6
300559,6,627354631,3354383,144,1008190000097,1084048676070,551035,11
551035,11,627377726,11248159,484,6198129294565,6680194296699,2705131,54
2705131,54,627401174,273566375,11664,740032881570125,790330015117638,801535,16
801535,16,627424126,23948799,1024,391751032785,419572460816,350678,7
350678,7,627447173,1146556,49,201035982484,215210367393,450880,9
450880,9,627470133,1887173,81,850888562240,914834469357,500987,10
500987,10,627493287,9340631,400,4679534702797,5019852889690,400797,8
400797,8,627516535,5997751,256,2403880607547,2570259745352,450905,9
450905,9,627539826,7584599,324,3419933612095,3659744003841,851725,17
851725,17,627562728,27037943,1156,23028892001675,24665265816281,250512,5
250512,5,627585898,581914,25,72888219984,78446782465,801653,16
801653,16,627608809,23888007,1024,19149892475571,20565103245200,651355,13
651355,13,627631907,15833107,676,10312973409985,11031052567041,651367,13
651367,13,627654919,15756555,676,10263299960685,11031458021129,601273,12
601273,12,627678300,13480271,576,8105322984983,8676863055948,2906207,58
2906207,58,627701670,314544671,13456,914131924672897,979758782305402,751619,15
751619,15,627724676,21087239,900,15849569489941,16948249943415,350762,7
350762,7,627747746,1144393,49,401409577466,430626943005,450988,9
450988,9,627770775,1888739,81,851798624132,915272791299,501107,10
501107,10,627793923,9343751,400,4682219032357,5022257946490,400893,8
400893,8,627817083,5975799,256,798551996169,857163655192,451013,9
451013,9,627840486,7591295,324,3423772731835,3661497392697,952156,19
952156,19,627863390,8421706,361,4009388949068,4306434985803,250572,5
250572,5,627886656,584604,25,4069038708,4360242805,952191,19
952191,19,627909604,33767695,1444,32153295269745,34454014204483,651511,13
651511,13,627932571,15834875,676,1473799320875,1576619573503,651523,13
651523,13,627955691,15827587,676,10312036965001,11036743466385,601417,12
601417,12,627978897,13436783,576,8081109721511,8681019030732,3558450,71
3558450,71,628002278,117882773,5041,419479953581850,449529476965633,701679,14
701679,14,628025232,18362847,784,4294941373371,4595384271002,350846,7
350846,7,628048408,1143063,49,23590534194,25343129791,451096,9
451096,9,628071594,1898810,81,428272797880,457855647381,501227,10
501227,10,628094695,9372471,400,4697735521917,5024663835290,400989,8
400989,8,628117973,6022967,256,2415143514363,2572723033672,451121,9
451121,9,628141051,7543883,324,3403204042843,3663250714485,751882,15
751882,15,628163918,5246069,225,3944424851858,4240027755465,651643,13
651643,13,628186886,15735487,676,10253919955141,11040808147005,501273,10
501273,10,628209920,9347471,400,4685634830583,5025585885290,451154,9
451154,9,628233163,1903274,81,214667419549,228986705547,350904,7
350904,7,628256133,1146213,49,14896693576,15962062361,701821,14
701821,14,628279363,18304551,784,12846518287371,13791732312862,50131,1
50131,1,628302725,93739,4,4699229809,5026328061,601583,12
601583,12,628325720,13508831,576,8126683079473,8685812647308,300797,6
300797,6,628348672,3373559,144,144965203789,155109466266,200535,4
200535,4,628371506,1490159,64,298829035065,321720250436,150404,3
150404,3,628394641,210965,9,31729979860,33932677719,250678,5
250678,5,628418033,585904,25,73436621456,78550789365,752048,15
752048,15,628441359,5257199,225,3953665993552,4241900315265,551512,11
551512,11,628464481,2830665,121,1561145715480,1672941311107,401107,8
401107,8,628487494,5973015,256,2395818127605,2574236991304,501393,10
501393,10,628510888,9414751,400,4720490248143,5027992956490,451262,9
451262,9,628533820,1891259,81,853453318858,916385288229,350988,7
350988,7,628556955,1146759,49,134166215964,143727347939,701989,14
701989,14,628580269,18374775,784,12898889927475,13798336818238,50143,1
50143,1,628603553,93763,4,4701558109,5028734661,601727,12
601727,12,628626618,13549439,576,8153063281153,8689971773964,651883,13
651883,13,628649756,15789367,676,10292819928061,11048942849685,651895,13
651895,13,628673026,15874551,676,10348540424145,11049350735813,501467,10
501467,10,628696344,9385511,400,4706524044637,5029476896890,401181,8
401181,8,628719469,5989303,256,2402794566843,2575187030600,451337,9
451337,9,628742871,7602635,324,3431350472995,3666759999957,952840,19
952840,19,628765769,8426209,361,8028828983560,8625248721171,250752,5
250752,5,628789160,587624,25,18418486656,19649293985,150454,3
150454,3,628812534,211277,9,31787469758,33955243005,200609,4
200609,4,628835388,1493951,64,299700016159,321957742852,300919,6
300919,6,628858452,3372527,144,1014857452313,1086647169894,501541,10
501541,10,628881809,9348919,400,4688866184179,5030960982810,1604961,32
1604961,32,628905335,96440639,4096,154783464410079,164860674037792,1053275,21
1053275,21,628928339,41364371,1764,43568057865025,46595174128041,401255,8
401255,8,628951464,5999759,256,2407433297545,2576137198472,250789,5
250789,5,628974670,2344479,100,587969543931,628962947605,551746,11
551746,11,628997808,2822639,121,1557379777694,1674361115867,702235,14
702235,14,629020915,18402135,784,2584524654345,2761601899238,351124,7
351124,7,629044117,1145889,49,402349129236,431516243039,100323,2
100323,2,629067489,375495,16,12556928295,13419856102,351137,7
351137,7,629090833,4610499,196,1618916787363,1726192972259,551797,11
551797,11,629114184,11335847,484,6255086367059,6698683136915,351150,7
351150,7,629137316,1147859,49,403070687850,431580163763,250826,5
250826,5,629160148,583131,25,146264416206,157287121345,401329,8
401329,8,629183477,6003871,256,2409527544559,2577087490824,852840,17
852840,17,629206945,6790705,289,1158276970440,1236494399917,2107055,42
2107055,42,629229867,165168527,7056,348019170657985,372940122012234,501689,10
501689,10,629253141,9403679,400,4717722313831,5033931091210,301019,6
301019,6,629276424,3366695,144,1013439162205,1087369460502,200683,4
200683,4,629299512,1502279,64,301481856557,322195341028,150515,3
150515,3,629322336,838871,36,126262668565,135931107963,602071,12
602071,12,629345401,13461935,576,8105040667385,8699909280204,100347,2
100347,2,629368445,374711,16,37601124717,40278831058,351221,7
351221,7,629391781,4598235,196,1614996694935,1727018859419,702455,14
702455,14,629415070,18387855,784,2583328136805,2763332437334,351234,7
351234,7,629438236,1142875,49,401416557750,431786629771,250886,5
250886,5,629461232,584551,25,146655662186,157362385245,401425,8
401425,8,629484526,6008031,256,2411773844175,2578320554248,853044,17
853044,17,629507881,6761125,289,5767537114500,6185429499581,1756299,35
1756299,35,629530791,114698499,4900,67148286365067,71975015621845,451628,9
451628,9,629553731,1889615,81,853403043220,917872333263,250909,5
250909,5,629576676,2341319,100,587458008971,629564969405,351279,7
351279,7,629599708,4606927,196,1618316709633,1727589350263,552020,11
552020,11,629622732,2830472,121,97654822090,104751536087,451661,9
451661,9,629645796,7578983,324,3423131040763,3672026071425,853153,17
853153,17,629668781,27069427,1156,3299194693333,3535434512595,250932,5
250932,5,629692173,587169,25,1488277692,1590102095,150562,3
150562,3,629715411,209738,9,7894643189,8501000745,200753,4
200753,4,629738488,1496223,64,300371255919,322420120964,301135,6
301135,6,629761578,3379007,144,1017537272945,1088207732742,501901,10
501901,10,629785042,9402999,400,4719374601099,5038186306010,1405349,28
1405349,28,629808443,73465447,3136,9385872043273,10054762044852,1003839,20
1003839,20,629831281,37311679,1600,37454918535681,40308455750420,401543,8
401543,8,629854623,6002639,256,2410317671977,2579836514696,250969,5
250969,5,629877825,2343539,100,588155639291,629866107305,351363,7
351363,7,629900798,4598639,196,1615791594957,1728415599239,552152,11
552152,11,629923910,2835334,121,782767669384,838413129873,451769,9
451769,9,629946874,7557815,324,3414386524735,3673782148833,752962,15
752962,15,629969883,5280314,225,993968947517,1063054376385,250992,5
250992,5,629993163,583059,25,48781048176,52498458485,803189,16
803189,16,630016127,23944327,1024,19231820058803,20643985340304,652603,13
652603,13,630039227,15841843,676,10338434267329,11073363509793,652615,13
652615,13,630062360,15817135,676,2064499911605,2214754083321,602425,12
602425,12,630085818,13550543,576,8163185866775,8710143741516,2459948,49
2459948,49,630109132,55985256,2401,8607551157918,9266292203987,753059,15
753059,15,630132121,21051419,900,15852960540721,17013251495715,351434,7
351434,7,630155295,1145366,49,100630138711,108069628702,451852,9
451852,9,630178599,1909043,81,862604897636,918783215955,351447,7
351447,7,630202008,4599759,196,538857167091,576414037213,552284,11
552284,11,630225024,2823740,121,389876605540,419406988187,451877,9
451877,9,630248248,7609223,324,3438432861571,3675539299329,953980,19
953980,19,630271248,8460428,361,2017769775860,2161475057983,251052,5
251052,5,630294461,584849,25,146827511148,157570691005,803381,16
803381,16,630317431,24018183,1024,19295751876723,20653857288080,652759,13
652759,13,630340399,15797643,676,10312053647037,11078657483465,351492,7
351492,7,630363464,1153220,49,101336901060,108105315941,652783,13
652783,13,630386756,15801967,676,10315255424161,11079472197885,50215,1
50215,1,630409926,93479,4,4694047985,5043185929,602591,12
602591,12,630433084,13543103,576,8160951979873,8714944435980,301301,6
301301,6,630456085,3383639,144,145641973477,155629687578,200871,4
200871,4,630479121,1505103,64,100777181571,107599763180,954155,19
954155,19,630502339,33613491,1444,32072480505105,34596285689279,251098,5
251098,5,630525412,583899,25,146615871102,157628433505,853749,17
853749,17,630548818,27078607,1156,23118333647643,24782630406353,451993,9
451993,9,630571892,7620959,324,3444620121287,3677426685513,401779,8
401779,8,630595311,6034775,256,2424645864725,2582870115656,502233,10
502233,10,630618357,9356511,400,1566382863021,1681617763630,452018,9
452018,9,630641537,1896416,81,428607083744,459729146601,351576,7
351576,7,630664727,1150679,49,404551120104,432627947969,652939,13
652939,13,630688126,15835455,676,10339586152245,11084768641661,50227,1
50227,1,630711386,94015,4,4722091405,5045597073,602735,12
602735,12,630734252,13448927,576,8106139015345,8719108912524,301373,6
301373,6,630757363,3375143,144,1017176971339,1089928472406,200919,4
200919,4,630780359,1498415,64,301060043385,322953550148,150692,3
150692,3,630803349,210425,9,31709364100,34062749571,602779,12
602779,12,630826393,13479527,576,8125175805533,8720382302508,100465,2
100465,2,630849498,375743,16,37749020495,40373616386,351634,7
351634,7,630872858,1152553,49,405276821602,432770712717,552578,11
552578,11,630896240,2833519,121,120441558614,129185740167,351647,7
351647,7,630919397,4589203,196,1613779467341,1731210700947,251181,5
251181,5,630942403,2345539,100,84164975937,90132953615,401897,8
401897,8,630965689,6017775,256,2418525719175,2584387319944,854047,17
854047,17,630989050,27063591,1156,23113578702777,24799933540153,1758364,35
1758364,35,631011974,28679026,1225,25214083436732,27054136502295,452159,9
452159,9,631035066,7600103,324,3436454972377,3680128103985,552649,11
552649,11,631058396,11346463,484,6270611430487,6719384989515,200967,4
200967,4,631081725,1495311,64,100169388579,107702620652,150728,3
150728,3,631104779,210515,9,31730504920,34079026521,602923,12
602923,12,631127937,13547783,576,8168269969709,8724550027692,100489,2
100489,2,631150956,376175,16,37801449575,40392908834,351718,7
351718,7,631174126,1144293,49,402468445374,432977440385,703449,14
703449,14,631197494,18339695,784,12901040108055,13855790632558,351731,7
351731,7,631220786,4577695,196,1610117240045,1732037792919,251241,5
251241,5,631243923,2352219,100,196991284593,210410720635,401993,8
401993,8,631267181,6026287,256,2422525189991,2585622163080,854251,17
854251,17,631290399,26930243,1156,23005187012993,24811780028165,1507529,30
1507529,30,631313378,84474959,3600,127348450466311,136361155399230,452267,9
452267,9,631336474,7578287,324,3427409126629,3681886111785,251264,5
251264,5,631359430,586326,25,5666254464,6070650995,351776,7
351776,7,631382364,1147292,49,100897447648,108280067665,552801,11
552801,11,631405591,11360443,484,6280064250843,6723081768095,452300,9
452300,9,631428721,1903901,81,861134422300,920605940109,954873,19
954873,19,631451699,33807227,1444,32281608267171,34648375290215,251287,5
251287,5,631474988,2342431,100,588622458697,631463275845,804133,16
804133,16,631497870,23937191,1024,19248685210403,20692539209104,653370,13
653370,13,631520998,3959437,169,2586977352690,2774851792531,653382,13
653382,13,631544415,3996654,169,217611815319,231246183584,552872,11
552872,11,631567641,2822465,121,1560461869480,1681202013227,2663887,53
2663887,53,631591091,263549707,11236,702066638331109,752221126703985,753944,15
753944,15,631614043,5270891,225,3973956644104,4263315726885,351847,7
351847,7,631637284,4596255,196,1617178532985,1733180533511,452383,9
452383,9,631660558,7642103,324,3457157481449,3683775595329,351860,7
351860,7,631683864,1144436,49,100670312740,108331779913,402133,8
402133,8,631706899,6016455,256,2419415098515,2587423326664,452408,9
452408,9,631730221,1898285,81,858799320280,921045577653,854564,17
854564,17,631753139,6749647,289,5768005338908,6207491599815,653502,13
653502,13,631776301,3978868,169,1300099097868,1387986670655,653514,13
653514,13,631799414,3963917,169,2590475254338,2776075094195,452441,9
452441,9,631822466,7620503,324,313438908893,334974548835,351905,7
351905,7,631845456,4580351,196,1611848418655,1733751868807,703823,14
703823,14,631868769,18299567,784,12879656144641,13870527023150,2563973,51
2563973,51,631891705,243754091,10404,624978907963543,670556101020999,502749,10
502749,10,631914861,9387399,400,1573168486617,1685075004670,301655,6
301655,6,631938482,3402383,144,1026345843865,1091969282598,653598,13
653598,13,631961768,3952391,169,2583274852818,2776788627509,653610,13
653610,13,631985008,3958327,169,2587202110470,2776890666901,653622,13
653622,13,632008266,3967233,169,864356922642,925664248925,553075,11
553075,11,632031643,11359587,484,6282703580025,6729747979207,653646,13
653646,13,632054677,3967084,169,1296534294132,1388598339323,653658,13
653658,13,632077861,3963268,169,1295310917172,1388649299375,502823,10
502823,10,632100908,9393871,400,4723454397833,5056713325290,452549,9
452549,9,632124108,7613591,324,3445522993459,3686479275537,351989,7
351989,7,632147182,4591551,196,1616175444939,1734579726551,703991,14
703991,14,632170490,18336079,784,12908434591289,13877149891374,50286,1
50286,1,632193913,23464,1,589955352,632182181,603443,12
603443,12,632216975,13523351,576,8160571497493,8739605182188,301727,6
301727,6,632240015,3379631,144,1019725922737,1092490468134,201155,4
201155,4,632263006,1498359,64,301402404645,323712665636,150869,3
150869,3,632286020,841559,36,126965164771,136571255643,603487,12
603487,12,632309194,13536575,576,8169147037025,8740879858956,100583,2
100583,2,632332249,376095,16,37828763385,40468511746,352047,7
352047,7,632355591,4605627,196,540465722823,578383834105,704107,14
704107,14,632378881,18375255,784,12938145672285,13881723942142,352060,7
352060,7,632402233,1148517,49,404346895020,433819892219,251476,5
251476,5,632425298,587806,25,73909550828,79051692735,402369,8
402369,8,632448450,5991039,256,89281791533,95942997144,955644,19
955644,19,632471838,8469834,361,1349024340516,1446014624473,1508939,30
1508939,30,632494889,84694679,3600,127799104235581,136616355183630,452690,9
452690,9,632517999,1898894,81,214902581215,230548538124,553298,11
553298,11,632541385,2838384,121,785236095216,841896972323,201203,4
201203,4,632564757,1497239,64,301248978517,323867166628,150905,3
150905,3,632587872,844367,36,127419202135,136636447251,603631,12
603631,12,632610976,13538015,576,8171965532465,8745051676044,100607,2
100607,2,632633966,375007,16,37728329249,40487823810,352131,7
352131,7,632657327,4594931,196,1618017647961,1735979540771,704275,14
704275,14,632680589,18306151,784,12892564495525,13888348003614,553369,11
553369,11,632703785,11381779,484,6298323663451,6736904703111,251536,5
251536,5,632727118,588126,25,73967430768,79089419435,402465,8
402465,8,632750254,5988799,256,2410281989535,2591697129992,955872,19
955872,19,632773772,8511596,361,2033999072928,2170057220993,1710539,34
1710539,34,632796710,108316519,4624,185279630093741,198967852357074,452798,9
452798,9,632819913,1905752,81,431460347048,461317140693,553430,11
553430,11,632843175,2832950,121,15678395185,16845973694,754691,15
754691,15,632866115,20998019,900,46201212703,49816531005,704391,14
704391,14,632889240,18483279,784,4339818459363,4630975276858,352202,7
352202,7,632912454,1148045,49,404343745090,434169907129,100631,2
100631,2,632935862,375631,16,37800123161,40507143906,352215,7
352215,7,632959210,4598935,196,323962778205,347361575939,704443,14
704443,14,632982523,18357783,784,163696351011,175885763746,352228,7
352228,7,633006079,1156875,49,407483767500,434234072069,452873,9
452873,9,633029443,7585403,324,3435224212819,3691759442949,352241,7
352241,7,633052680,4603199,196,1621435418959,1737064331527,704495,14
704495,14,633076000,18378975,784,517915839705,555881081854,50322,1
50322,1,633099358,23437,1,1179396714,1266175279,603875,12
603875,12,633122523,13557623,576,8187109589125,8752123066476,301943,6
301943,6,633145439,3367967,144,1016934059881,1094055110790,201299,4
201299,4,633168701,1509463,64,303853392437,324176337060,956188,19
956188,19,633192161,8497285,361,8125001949580,8685968616183,251633,5
251633,5,633215068,2340111,100,588849151263,633203367445,855568,17
855568,17,633238518,6781046,289,2900822982064,3111043200043,452956,9
452956,9,633261492,1896368,81,107371407976,115409773503,553623,11
553623,11,633284683,11360443,484,6289402534989,6743090339711,352312,7
352312,7,633307983,1154831,49,406860819272,434441192521,704637,14
704637,14,633331321,18453895,784,13003297211115,13902630804062,352325,7
352325,7,633354607,4597347,196,1619760281775,1737892860179,704663,14
704663,14,633378014,18419407,784,12979474594841,13903656291630,50334,1
50334,1,633401422,23533,1,1184510022,1266779311,604019,12
604019,12,633424400,13502039,576,8155488094741,8756296881132,302015,6
302015,6,633447507,3380783,144,145863882535,156368143914,201347,4
201347,4,633470573,1502263,64,302476148261,324330924324,151013,3
151013,3,633493705,847211,36,127939874743,136832098647,251693,5
251693,5,633517166,2350351,100,591566894243,633505414245,755093,15
755093,15,633540568,21072551,900,15911735752243,17105279247735,453064,9
453064,9,633563628,1906844,81,215980592504,230929652007,402731,8
402731,8,633587066,6030535,256,346954770155,370732054008,503423,10
503423,10,633610289,9398671,400,4731507150833,5068788325290,453089,9
453089,9,633633495,7610459,324,3448215257851,3695282048709,352409,7
352409,7,633656669,4603843,196,1622435707787,1738721672835,704831,14
704831,14,633680104,18462975,784,13013277132225,13910287161358,50346,1
50346,1,633703474,23545,1,1185396570,1267383403,604163,12
604163,12,633726510,13539191,576,481169308949,515321929644,302087,6
302087,6,633749576,3383375,144,1022073603625,1095098967078,201395,4
201395,4,633772603,1500567,64,302206690965,324485570468,151049,3
151049,3,633795809,848723,36,128198760427,136897348575,251753,5
251753,5,633819183,2345291,100,590434045123,633807456545,855976,17
855976,17,633842638,6794238,289,264350212104,283091920861,453172,9
453172,9,633865712,1907276,81,216081019868,231039760653,402827,8
402827,8,633889206,6044807,256,2435011469389,2596361829320,503543,10
503543,10,633912369,9394751,400,4730661102793,5071205004490,453197,9
453197,9,633935523,7588643,324,3439150241671,3697043672349,352493,7
352493,7,633958839,4617395,196,1627599415735,1739550732451,654642,13
654642,13,633982321,3975208,169,1301169057768,1392833320385,4582579,91
4582579,91,634005928,782067831,33124,3583887618916149,3822076681178483,755384,15
755384,15,634028996,5277236,225,996584909656,1069904141115,352519,7
352519,7,634052228,4591327,196,1618530002713,1739807174343,453247,9
453247,9,634075527,7627739,324,3457249818533,3697859823813,503617,10
503617,10,634098711,9401711,400,4734861488687,5072695670890,402901,8
402901,8,634122053,6029767,256,2429399154067,2597315690952,453272,9
453272,9,634145457,1905521,81,863719314712,924566926617,856196,17
856196,17,634168502,6799474,289,24056539012,25748859957,251827,5
251827,5,634192036,2365671,100,595739830917,634180207645,151099,3
151099,3,634215262,841631,36,127169602469,136987971699,201469,4
201469,4,634238417,1500727,64,302349967963,324724066596,302209,6
302209,6,634261497,3375887,144,1020223434383,1095983611494,554060,11
554060,11,634284931,2855751,121,1582257399060,1688435073061,1813321,36
1813321,36,634308418,121789871,5184,220844130671591,236749963966308,856306,17
856306,17,634331378,6776833,289,5803042758898,6232824914067,352603,7
352603,7,634354598,4625599,196,1631000084197,1740636637719,453355,9
453355,9,634377658,7605167,324,3447840485285,3699622054953,503737,10
503737,10,634400935,9408831,400,4739576301447,5075113391690,402997,8
402997,8,634424217,6017543,256,49490852579,53031703112,453380,9
453380,9,634447597,1899257,81,861085138660,925007503113,755647,15
755647,15,634470696,21237791,900,16048273055777,17130390225135,251887,5
251887,5,634494106,2349831,100,591891881097,634482356845,957188,19
957188,19,634517204,8493808,361,1016271386488,1088018202765,654930,13
654930,13,634540280,3981095,169,521467709670,557623647217,654942,13
654942,13,634563521,3979208,169,1303075222968,1394110190785,604573,12
604573,12,634587005,13602551,576,8223735065723,8772367526508,2468719,49
2468719,49,634610331,224117963,9604,553284273499397,597279184874365,705361,14
705361,14,634633318,18380991,784,12965234192751,13931213262862,352687,7
352687,7,634656794,4611655,196,1626470766985,1741465961151,453463,9
453463,9,634680048,7643183,324,3465900692729,3701385251289,503857,10
503857,10,634703407,9486351,400,4779764355807,5077532392490,403093,8
403093,8,634726421,5997127,256,2417399913811,2599791443400,554263,11
554263,11,634749725,11393731,484,6315123525253,6758689740759,655050,13
655050,13,634772797,3977068,169,1302589196700,1394569984067,655062,13
655062,13,634796062,3978517,169,2606175303054,2789242175707,503903,10
503903,10,634819114,9412191,400,4742831281473,5078458790090,453521,9
453521,9,634842254,7592855,324,3443519192455,3702331689633,352745,7
352745,7,634865599,4622379,196,1630521080355,1742038847003,655110,13
655110,13,634888967,3957398,169,22349405205,24048712714,50394,1
50394,1,634912269,23460,1,197040540,211633513,604739,12
604739,12,634935449,13560503,576,8200565023717,8777184920940,302375,6
302375,6,634958566,3392879,144,1025921787625,1097188044774,201587,4
201587,4,634981738,1512663,64,304933196181,325104599204,806363,16
806363,16,635005146,23981735,1024,19337983779805,20807464916368,251993,5
251993,5,635028233,2351251,100,84642684749,90716639535,856792,17
856792,17,635051633,6789121,289,5816864559832,6239901930801,453604,9
453604,9,635074733,1906169,81,864645883076,925921805193,403211,8
403211,8,635098181,6023815,256,2428868469965,2601313958856,504023,10
504023,10,635121436,9389871,400,4732710951033,5080877589290,453629,9
453629,9,635144686,7608623,324,313772003897,336735939195,352829,7
352829,7,635167952,4615351,196,1628429677979,1742868552831,655266,13
655266,13,635191385,3961376,169,1297877503008,1395489723901,50406,1
50406,1,635214695,23486,1,295958829,317601476,604883,12
604883,12,635237815,13537751,576,8188755438133,8781365101548,302447,6
302447,6,635260990,3394751,144,1026732255697,1097710622214,201635,4
201635,4,635284002,1502903,64,303037846405,325259397412,151229,3
151229,3,635307038,842927,36,127475007283,137223791427,604927,12
604927,12,635330238,13541759,576,8191775646593,8782642709004,100823,2
100823,2,635353393,376959,16,38006137257,40661863234,352887,7
352887,7,635376875,4632731,196,1634830544397,1743441715883,554547,11
