60000,1,900027485,27485,1,329820000,360005497,600009,10
600009,10,900054565,11025919,400,6615650633271,7200326260810,300009,5
300009,5,900081485,2748419,100,824550435771,900067742905,420019,7
420019,7,900109148,5432647,196,2281814960293,2469861473583,480029,8
480029,8,900136366,7068855,256,199603258635,216876588488,780059,13
780059,13,900163732,18639351,676,14539793501709,15821035442069,540049,9
540049,9,900191051,8978123,324,4848626348027,5249833406325,660070,11
660070,11,900218573,3346108,121,1104332753780,1198172517069,660080,11
660080,11,900245795,3339595,121,440879973520,479283514149,660090,11
660090,11,900273017,3333032,121,1100050546440,1198245053951,660100,11
660100,11,900300316,3335736,121,2991738225,3256199386,60010,1
60010,1,900327766,27741,1,1664737410,1800627791,660120,11
660120,11,900354882,3337122,121,367150162440,399451331257,660130,11
660130,11,900382215,3343790,121,110366804635,119839033732,660140,11
660140,11,900409493,3343753,121,2207345105420,2396853289083,660150,11
660150,11,900436901,3359396,121,1108852634700,1198463038553,540131,9
540131,9,900464325,8944139,324,4831006742209,5251427446149,780201,13
780201,13,900491466,18630615,676,4845208151205,5275598602807,480131,8
480131,8,900518942,7071991,256,3395482110821,3688469010504,420121,7
420121,7,900546298,5419767,196,2276957931807,2471061103343,300091,5
300091,5,900573685,2760219,100,75301534539,81869080355,540172,9
540172,9,900600985,2232389,81,1205874030908,1313056144629,2100701,35
2100701,35,900628523,135071299,4900,283744412880599,308910855893535,840293,14
840293,14,900655715,21754711,784,18280331370323,19770889689726,360131,6
360131,6,900682616,3959543,144,1425954180133,1556355803190,900341,15
900341,15,900709674,24790319,900,22319740598779,24318789343215,660260,11
660260,11,900736818,3338078,121,1101999690140,1198862345329,660270,11
660270,11,900764323,3364858,121,555428697915,599449403597,660280,11
660280,11,900791237,3320077,121,2192180441560,2397869752047,660290,11
660290,11,900818573,3326308,121,1098163954660,1198971225969,660300,11
660300,11,900846054,3350034,121,40963471300,44407691581,660310,11
660310,11,900873300,3345275,121,88356741410,95923517063,600291,10
600291,10,900900930,11087319,400,2218539269943,2402365522270,2581291,43
2581291,43,900928484,203840983,7396,526172894849053,573032202656835,780402,13
780402,13,900955533,4664676,169,606720413292,659789661869,360191,6
360191,6,900982879,3978095,144,1432874016145,1556874546342,240131,4
240131,4,901010305,1762359,64,423197029029,461310226724,180101,3
180101,3,901037870,993119,36,178861725019,194621200563,420242,7
420242,7,901065078,1354181,49,569083731802,618121164241,1140674,19
1140674,19,901092210,9994241,361,11400170858434,12360993046201,780473,13
780473,13,901119380,18597151,676,14514574232423,15837832459917,420261,7
420261,7,901146547,5415091,196,2275751558751,2472708219331,300191,5
300191,5,901173935,2757019,100,827632290629,901160149905,540352,9
540352,9,901201375,2240399,81,1210604080448,1313931441159,1861241,31
1861241,31,901228994,106192855,3844,197650495633055,214784811703527,900614,15
900614,15,901255898,6182801,225,5568317139814,6083384569485,360251,6
360251,6,901283062,3977927,144,1433052179677,1557393263574,240171,4
240171,4,901310602,1769287,64,424931428077,461463951076,180131,3
180131,3,901338165,996779,36,25650114007,27812293329,420312,7
420312,7,901365353,1357961,49,570767303832,618327126431,1260955,21
1260955,21,901392297,48499883,1764,61156169968265,66781334002593,480371,8
480371,8,901419494,7092823,256,3407186477333,3692157504840,420331,7
420331,7,901446682,5400111,196,2269834056741,2473531894631,300241,5
300241,5,901474180,2759919,100,828640840479,901460380405,540442,9
540442,9,901501650,2244809,81,173312723654,187767028917,1801501,30
1801501,30,901529251,99450599,3600,179160353549099,194727334698030,960815,16
960815,16,901556491,28382559,1024,27270388425585,29541748976144,420363,7
420363,7,901583885,5389691,196,2265626677833,2473908452603,780686,13
780686,13,901611418,4671993,169,3647359527198,3961619834783,960859,16
960859,16,901639050,28369319,1024,27258915485021,29544454481296,300273,5
300273,5,901666394,2764871,100,830216109783,901652569645,1501388,25
1501388,25,901694101,17331489,625,3717327086676,4025358195575,420395,7
420395,7,901721255,5409955,196,454863606445,494857050807,180172,3
180172,3,901748487,248987,9,44860485764,48693671337,240233,4
240233,4,901775955,1766831,64,424451111623,461702221636,360355,6
360355,6,901803490,3976535,144,286592853985,311658514302,720721,12
720721,12,901831002,15897311,576,11457525881231,12466721003916,60061,1
60061,1,901858614,110735,4,6650854835,7214758177,660681,11
660681,11,901885971,13426203,484,422401772583,457292101475,660691,11
660691,11,901913089,13337595,484,8812028978145,9603423858127,660701,11
660701,11,901940523,13401731,484,8854537073431,9603715269863,660711,11
660711,11,901967671,13327243,484,8805456049773,9604005161135,660721,11
660721,11,901995048,13363391,484,383890133257,417578098861,660731,11
660731,11,902022338,13357231,484,8825536595861,9604586925483,660741,11
660741,11,902049536,13306343,484,8792046380163,9604877089555,660751,11
660751,11,902077037,13401907,484,8855323452157,9605168868999,660761,11
660761,11,902104389,13425155,484,8870818842955,9605459857367,600701,10
600701,10,902131921,11076999,400,6653964376299,7216944598010,2763267,46
2763267,46,902159455,233113831,8464,644155756445877,702490018458814,780935,13
780935,13,902186552,18634927,676,14552666716745,15856588583901,360437,6
360437,6,902214110,4000871,144,206008848661,222714568122,240295,4
240295,4,902241420,1763855,64,84769107445,92388110324,180224,3
180224,3,902269059,248987,9,44873433088,48721782225,420529,7
420529,7,902296199,5415163,196,133954887131,145638991995,1141453,19
1141453,19,902323325,39930091,1444,45578322162223,49511526817671,480619,8
480619,8,902350399,7078983,256,3402293730477,3695970602440,420548,7
420548,7,902377616,1348108,49,141736030796,154755401955,300396,5
300396,5,902405304,693396,25,1928642452,2088869065,540721,9
540721,9,902432674,8986535,324,4859208191735,5262906475953,1802431,30
1802431,30,902460175,99120239,3600,178657391501009,194928424192830,901229,15
901229,15,902487241,24806459,900,22356300238111,24366783410115,360497,6
360497,6,902514329,3976367,144,1433468374399,1559520902310,240335,4
240335,4,902542019,1776991,64,427073131985,462094405764,180254,3
180254,3,902569408,248543,9,44800869922,48738002403,420599,7
420599,7,902596646,5423815,196,2281251165185,2476687229919,1141643,19
1141643,19,902623632,39785159,1444,45420448276237,49528008017083,480699,8
480699,8,902650875,7095399,256,1136917067967,1232400406936,420618,7
420618,7,902678089,1350880,49,284102221920,309613856447,300446,5
300446,5,902705587,689946,25,51822878979,56418236755,540811,9
540811,9,902733170,9009359,324,4872360450149,5264658763209,1682549,28
1682549,28,902760794,86712583,3136,145898169814067,158536811646780,961471,16
961471,16,902787964,28391295,1024,27297406794945,29582101743632,420650,7
420650,7,902815402,1349073,49,567487557450,619321922261,781219,13
781219,13,902842867,18652131,676,14571399127689,15868123752689,1141799,19
1141799,19,902870533,40093251,1444,45778433898549,49541550115007,300478,5
300478,5,902897827,688554,25,51723832203,56430253495,120193,2
120193,2,902924990,442591,16,53196340063,57786314178,721169,12
721169,12,902952550,15942239,576,11497048557391,12482224744332,180295,3
180295,3,902980142,998087,36,179950095665,195040716411,240397,4
240397,4,903007690,1774551,64,426596736747,462332839076,360601,6
360601,6,903035119,3975935,144,1433726136935,1560420830022,721213,12
721213,12,903062747,15950903,576,11503998605339,12483748003692,60102,1
60102,1,903090279,27678,1,19803609,21501820,661132,11
661132,11,903117542,3342226,121,1104826279916,1202031066159,661142,11
661142,11,903144834,3338873,121,2207469172966,2404134820505,661152,11
661152,11,903172216,3346360,121,276556575840,300525953629,661162,11
661162,11,903199618,3356217,121,6146823114,6660056689,540959,9
540959,9,903227085,8935859,324,4833933348781,5267539936989,661182,11
661182,11,903254109,3337908,121,367827447876,400737620195,661192,11
661192,11,903281407,3335031,121,315013688136,343499774299,661202,11
661202,11,903308858,3350617,121,2215434661634,2404571323209,661212,11
661212,11,903336144,3346188,121,184378304988,200387000605,601111,10
601111,10,903363670,11033679,400,6632465817369,7226799023210,3426385,57
3426385,57,903391306,359244551,12996,1230910140878135,1338393492117057,781468,13
781468,13,903418545,4675349,169,3653635632332,3969560307193,360683,6
360683,6,903445987,3995639,144,1441159061437,1561130691702,240459,4
240459,4,903473411,1767623,64,425040858957,462571315940,180347,3
180347,3,903501060,997751,36,179941399597,195153235707,420816,7
420816,7,903528192,1354944,49,2969698512,3228181537,1142232,19
1142232,19,903555226,9951130,361,811892794440,885341537057,480947,8
480947,8,903582411,7080407,256,179226342391,194790363800,420835,7
420835,7,903609701,5404171,196,2274264302785,2479467190347,300601,5
300601,5,903637339,2772699,100,833476092099,903623475505,541090,9
541090,9,903664619,2237114,81,27510909415,29943701829,2044149,34
2044149,34,903692162,127422887,4624,260471367038163,284145401503826,841721,14
841721,14,903719264,21661135,784,18232632213335,19838142027438,360743,6
360743,6,903746512,3985679,144,1437805799497,1561650058662,240499,4
240499,4,903774067,1771287,64,60856107459,66103605308,180377,3
180377,3,903801607,995723,36,179605527571,195218159943,420886,7
420886,7,903828779,1353922,49,142461703723,155004266235,1142422,19
1142422,19,903855895,9971574,361,2847936378057,3099726426926,481027,8
481027,8,903883074,7092215,256,3411546904805,3702248333384,420905,7
420905,7,903910354,5410359,196,2277247154895,2480292138863,300651,5
300651,5,903937840,2760199,100,63835122273,69532618385,541180,9
541180,9,903965297,2240957,81,1212761109260,1317961234413,1984357,33
1984357,33,903992909,120408155,4356,238932765231335,259890371896749,901994,15
901994,15,904020097,6227816,225,2808726332552,3051021118755,781740,13
781740,13,904047541,4677529,169,3656611520460,3972324087277,240539,4
240539,4,904074738,1772711,64,426406131229,462879175012,180407,3
180407,3,904102446,1002407,36,180841239649,195283121115,721639,12
721639,12,904129702,15862031,576,11446660188809,12498498656076,1503437,25
1503437,25,904156777,69129531,2500,103931894698047,113017868886725,781799,13
781799,13,904183987,18698811,676,14618711740989,15891694670969,420975,7
420975,7,904211203,5445163,196,2292277493925,2481117424891,300701,5
300701,5,904238677,2776299,100,834835885599,904224795505,541270,9
541270,9,904265926,2236781,81,1210702451870,1318399589079,2104971,35
2104971,35,904293638,135915359,4900,286097889149589,310167960796435,902144,15
902144,15,904320774,6224966,225,2807907863552,3052035925005,781870,13
781870,13,904348151,4663294,169,911522419945,993411288168,240579,4
240579,4,904375425,1771959,64,142098708087,154344376588,180437,3
180437,3,904402987,996563,36,179816838031,195348055503,421026,7
421026,7,904430275,1360306,49,143181048489,155107411627,1263097,21
1263097,21,904457320,48681071,1764,61488914736887,67008411621669,481187,8
481187,8,904484420,7082551,256,486861638291,529244503416,421045,7
421045,7,904511784,5417639,196,2281069812755,2481942411823,300751,5
300751,5,904539411,2777099,100,835215301349,904525525505,541360,9
541360,9,904566615,2233415,81,241816308880,263767604787,2165473,36
2165473,36,904594267,143366399,5184,310456066141727,337632839778852,842141,14
842141,14,904621490,21784279,784,18345434501339,19857945968574,360923,6
360923,6,904648630,3990791,144,1440368260093,1563208887894,240619,4
240619,4,904676160,1771079,64,426155257901,463187109604,180467,3
180467,3,904703644,993095,36,179220875365,195413007819,421096,7
421096,7,904730871,1352375,49,569479703000,620635910881,1022677,17
1022677,17,904758013,32016699,1156,32742741683223,35560064659069,481267,8
481267,8,904785135,7069271,256,3402206846357,3705943358792,421115,7
421115,7,904812740,5453815,196,459336660745,496553596371,300801,5
300801,5,904840046,2762999,100,831112862199,904826231005,541450,9
541450,9,904867586,2248841,81,173947851350,188468100117,1804861,30
1804861,30,904895146,99296279,3600,179215981412219,195454372647630,902444,15
902444,15,904922187,6198791,225,5594061745204,6108131780385,360983,6
360983,6,904949401,3987455,144,27158556005,29504313966,240659,4
240659,4,904977053,1777111,64,427677756149,463341142692,180497,3
180497,3,905004642,1000103,36,180515591191,195478002363,421166,7
421166,7,905031682,1352529,49,569639228814,620842266149,1022847,17
1022847,17,905058856,32052127,1156,32784421945569,35571888390065,481347,8
481347,8,905085976,7075447,256,3405745187109,3707175554120,421185,7
421185,7,905113389,5420019,196,760943567505,827864399761,300851,5
300851,5,905140969,2772699,100,834169266849,905127105505,541540,9
541540,9,905168297,2239157,81,1212593081780,1319715224613,2045849,34
2045849,34,905196120,128728079,4624,263358211694071,284618249649154,962767,16
962767,16,905223180,28240031,1024,27188569925777,29661901321744,782260,13
782260,13,905250690,4689710,169,366857254460,397761056563,240699,4
240699,4,905277854,1774055,64,427013264445,463495165028,180527,3
180527,3,905305455,998651,36,180283469077,195542982327,421236,7
421236,7,905332621,1356505,49,571408740180,621048682471,1143372,19
1143372,19,905359687,9964411,361,11393028533892,12419534862457,481427,8
481427,8,905386866,7081367,256,3409161270709,3708407952200,421255,7
421255,7,905414276,5423071,196,2284495774105,2484418811847,300901,5
300901,5,905441780,2766199,100,832352045299,905427949005,541630,9
541630,9,905469218,2242433,81,1214568985790,1320153937947,1986007,33
1986007,33,905496871,120566027,4356,239444973584189,260322749746125,902744,15
902744,15,905524091,6238091,225,5631399221704,6112194042885,782390,13
782390,13,905551443,4665842,169,912627030595,994733096149,240739,4
240739,4,905578664,1768375,64,425716829125,463649202468,180557,3
180557,3,905606318,997199,36,180051259843,195607973091,421306,7
421306,7,905633562,1358129,49,572187896474,621255116629,1143562,19
1143562,19,905660673,9990992,361,5712659396752,6211831641683,481507,8
481507,8,905687777,7079863,256,3409003593541,3709640495688,421325,7
421325,7,905715267,5436707,196,2290620576775,2485244635699,300951,5
300951,5,905742731,2768699,100,833242732749,905728887505,541720,9
541720,9,905770100,2238500,81,12126402200,13205926593,2106721,35
2106721,35,905797622,134975959,4900,284356687320439,310683860187435,842701,14
842701,14,905824814,21678775,784,18268725371275,19884362814078,361163,6
361163,6,905852167,3999479,144,131314894007,142298958882,240779,4
240779,4,905879641,1770183,64,426222892557,463803295460,180587,3
180587,3,905907407,1002083,36,180963162721,195672993663,722359,12
722359,12,905934755,15893999,576,1043743020331,1138495575012,120395,2
120395,2,905962462,443367,16,53379169965,57980710834,722381,12
722381,12,905990044,15956183,576,678026084219,736718523180,180598,3
180598,3,906017478,247901,9,44770424798,48924200109,782603,13
782603,13,906044691,18755507,676,14678116044721,15924397667425,421408,7
421408,7,906072093,1356941,49,571825792928,621555957211,963233,16
963233,16,906099743,28324543,1024,27283134527519,29690623185936,1565277,26
1565277,26,906126715,74550631,2704,116692388039787,127406726826314,481631,8
481631,8,906154240,7065279,256,3402857390049,3711551244808,541843,9
541843,9,906181700,9034151,324,4895091480293,5284770367041,602057,10
602057,10,906209264,11074351,400,6667390540007,7249563368490,301033,5
301033,5,906236341,2767011,100,832961622363,906222505945,120415,2
120415,2,906263379,441839,16,53204043185,57999972578,301042,5
301042,5,906290589,693284,25,104353800964,113284590415,782721,13
782721,13,906317823,18684507,676,4874918667849,5309733052819,541892,9
541892,9,906345308,2235032,81,37848311267,41294729493,481689,8
481689,8,906372766,7135375,256,264387049875,285572751272,1204241,20
1204241,20,906400488,44394719,1600,53461940803279,58008743337620,1264472,21
1264472,21,906427689,12251153,441,15491239936216,16788596381445,421497,7
421497,7,906454737,5407443,196,253246778019,276363771803,782792,13
782792,13,906482325,4684109,169,3666683052328,3983022442633,963451,16
963451,16,906510039,28450535,1024,27410696396285,29704065749392,301083,5
301083,5,906537324,2759511,100,276947283471,302174508815,120435,2
120435,2,906564584,444119,16,53487471765,58019245138,722621,12
722621,12,906592016,15891575,576,11483585818075,12532537330284,1144167,19
1144167,19,906619255,40080331,1444,45858592079277,49747250234071,541982,9
541982,9,906646535,2247254,81,304492804357,330467605686,421548,7
421548,7,906674109,1352265,49,190014868740,207322990973,1023775,17
1023775,17,906701930,32180455,1156,6589109063525,7127293117797,1686243,28
1686243,28,906728968,86588599,3136,146009418943557,159233689963516,481791,8
481791,8,906756490,7093759,256,3417709242369,3714017832968,542023,9
542023,9,906783612,8957759,324,4855311406457,5288281405353,782934,13
782934,13,906811187,4678514,169,915741920019,996116883749,301133,5
301133,5,906838517,2768011,100,833539456463,906824676945,120455,2
120455,2,906865599,442559,16,53308444345,58038513218,301142,5
301142,5,906892708,691659,25,208287574578,226719718705,602293,10
602293,10,906919826,11072551,400,6668919959443,7255247882490,301151,5
301151,5,906947120,2787199,100,839367766049,906933184005,481849,8
481849,8,906974748,7076687,256,3409894554263,3714911954312,1445569,24
1445569,24,907002385,63761279,2304,92171328322751,100305677491224,1023960,17
1023960,17,907029429,7984581,289,2725297186920,2970778477159,421637,7
421637,7,907057015,5415171,196,2283236454927,2488926542963,783052,13
783052,13,907084600,4688724,169,917878676412,996417194747,963771,16
963771,16,907112170,28321639,1024,27295574340669,29723798440336,301183,5
301183,5,907139698,2770311,100,834370577913,907125846445,120475,2
120475,2,907166910,444935,16,10720708825,11611558474,722861,12
722861,12,907194421,15961175,576,11537710921675,12540864141804,180718,3
180718,3,907222073,249776,9,22569509584,24494621307,240961,4
240961,4,907249541,1767103,64,425802905983,464504696580,783135,13
783135,13,907276994,18819719,676,14738380639065,15946055790197,783147,13
783147,13,907304678,18738719,676,14675171568693,15946543417181,2710934,45
2710934,45,907331750,56005661,2025,151827650597374,165358691182755,542195,9
542195,9,907359272,8986103,324,4872220116085,5291638399377,301224,5
301224,5,907386653,691781,25,208381039944,226843204345,421720,7
421720,7,907414347,1363403,49,574974313160,622476698221,481973,8
481973,8,907441629,7084295,256,3414438914035,3716824238024,783218,13
783218,13,907469136,4675103,169,3661624821454,3987358607245,542236,9
542236,9,907496426,2240582,81,607462110676,661554811935,843491,14
843491,14,907524044,21783415,784,18374114501765,19921662846078,662753,11
662753,11,907551606,13438295,484,685097717395,743343206111,662763,11
662763,11,907579027,13454899,484,8917409225937,9663753475607,602521,10
602521,10,907606651,11104959,400,6690971001639,7260742158410,2831892,47
2831892,47,907634325,61149009,2209,57722463131676,62821254348509,783301,13
783301,13,907661524,18733623,676,14674065629523,15952815408725,361529,6
361529,6,907688902,3984047,144,1440348527863,1568462518374,241023,4
241023,4,907716604,1776127,64,428087457921,464743796740,180770,3
180770,3,907744381,251204,9,22705073540,24508721481,723091,12
723091,12,907771801,15963095,576,311966765585,339157995132,120517,2
120517,2,907799381,442807,16,53365771219,58098274770,301297,5
301297,5,907826467,2764491,100,832932844827,907812644545,602603,10
602603,10,907853690,11100391,400,6689128917773,7262718516090,843657,14
843657,14,907881166,21700495,784,18307774510215,19929503549102,482097,8
482097,8,907908598,7083679,256,3415020394863,3718736947976,1446313,24
1446313,24,907936327,64003439,2304,92569005870407,100408958193048,1084751,18
1084751,18,907963497,35960111,1296,39007766367361,42361297634034,421854,7
421854,7,907990953,1357368,49,95435186712,103812048697,783455,13
783455,13,908018363,18676363,676,14632089974165,15959087955369,180800,3
180800,3,908045400,248600,9,1988800,2169633,421873,7
421873,7,908072828,5446159,196,2297587435807,2491713716919,1145101,19
1145101,19,908099920,39984279,1444,45786037867179,49828499108939,482155,8
482155,8,908127075,7087175,256,136684674485,148785272072,421892,7
421892,7,908154611,1361023,49,574204715516,622984535985,301356,5
301356,5,908182175,694691,25,209349300996,227042070295,542449,9
542449,9,908209451,8944523,324,4851947556827,5296597017525,2230102,37
2230102,37,908237056,37797063,1369,84291305790426,92008464703805,843835,14
843835,14,908264372,21760423,784,18362206542205,19937914848222,361649,6
361649,6,908291610,3992639,144,1443933901711,1569503946246,241103,4
241103,4,908319313,1779423,64,429024223569,465052370564,180830,3
180830,3,908346765,248660,9,4496518780,4904997933,421943,7
421943,7,908374145,5437171,196,2294176243253,2492540593683,1145291,19
1145291,19,908401349,40073275,1444,45895561198025,49845037430103,482235,8
482235,8,908428390,7072615,256,682132498905,744173220904,421962,7
421962,7,908456010,1362129,49,191588892366,207730429319,301406,5
301406,5,908483532,694091,25,209203191946,227117412545,542539,9
542539,9,908511015,9002339,324,4884119998721,5298355218429,1868774,31
1868774,31,908538685,26610516,961,24864520213692,27065863501837,904259,15
904259,15,908565799,24880019,900,22497981100921,24530903372715,361709,6
361709,6,908593081,4002983,144,1447914977947,1570024826070,241143,4
241143,4,908620746,1781295,64,143182273395,155068898924,180860,3
180860,3,908648310,249890,9,4519510540,4906625907,422013,7
422013,7,908675522,5430143,196,2291590937859,2493367621367,1145481,19
1145481,19,908702747,40045307,1444,45871138307667,49861576272551,482315,8
482315,8,908729967,7112327,256,180546420895,195900055064,422032,7
422032,7,908757325,1356669,49,572557731408,623398028267,301456,5
301456,5,908784998,694966,25,104750835248,113596387335,542629,9
542629,9,908812344,8967815,324,4866196485635,5300112879873,2110256,35
2110256,35,908840152,34089816,1225,8992279844112,9741481236305,904409,15
904409,15,908867248,24883919,900,22505240298871,24539042437215,361769,6
361769,6,908894405,3984959,144,1441634632471,1570545622086,241183,4
241183,4,908922163,1778943,64,429050809569,465361031684,180890,3
180890,3,908949799,250166,9,11313131935,12270634662,422083,7
422083,7,908977028,5438599,196,2295540181717,2494194894639,1145671,19
1145671,19,909004028,39776191,1444,45570428519161,49878113276787,482395,8
482395,8,909031428,7109543,256,3429607995485,3723335852744,422102,7
422102,7,909058800,1356599,49,572623151098,623604840607,301506,5
301506,5,909086413,693316,25,104519466948,113634068335,542719,9
542719,9,909113881,8984483,324,4876049629277,5301871293645,1990000,33
1990000,33,909141495,30088055,1089,11975045890000,13068528581163,844255,14
844255,14,909168694,21751071,784,18363450447105,19957766655694,361829,6
361829,6,909195904,3984935,144,1441865046115,1571066612502,241223,4
241223,4,909223596,1774415,64,428029709545,465515383492,180920,3
180920,3,909251272,249848,9,5650312520,6137352393,422153,7
422153,7,909278507,5431963,196,2293119476339,2495022199467,1145861,19
1145861,19,909305735,40050019,1444,45891754821359,49894663340559,482475,8
482475,8,909332855,7085255,256,683691681225,744914138408,422172,7
422172,7,909360410,1360694,49,287223453684,311905858201,301556,5
301556,5,909387938,693166,25,104514183148,113671759335,542809,9
542809,9,909415424,8986895,324,4878167488055,5303629870713,1990330,33
1990330,33,909443068,30123827,1089,59956356592910,65364316983141,844395,14
844395,14,909470227,21741943,784,18358787959485,19964386035902,361889,6
361889,6,909497587,4004207,144,1449078467023,1571587805094,241263,4
241263,4,909525145,1774111,64,428027342193,465669777796,180950,3
180950,3,909552864,250151,9,4114983950,4465009473,422223,7
422223,7,909580012,5420623,196,2288711704929,2495849608567,1025414,17
1025414,17,909607262,8030869,289,8234965504766,8937664431639,482555,8
482555,8,909634494,7102439,256,3427317451645,3725806067912,422242,7
422242,7,909661837,1353372,49,285725250012,312009273289,301606,5
301606,5,909689621,695716,25,104916059948,113709463335,542899,9
542899,9,909716993,8981531,324,4876064198369,5305388669397,2050983,34
2050983,34,909744780,128596431,4624,87916364613891,95349499462102,904859,15
904859,15,909771918,24916319,900,22545755494021,24563468041215,361949,6
361949,6,909799122,3994967,144,1445974310683,1572108913014,241303,4
241303,4,909826897,1783599,64,430387789497,465824236868,180980,3
180980,3,909854485,250265,9,9058591940,9826278279,422293,7
422293,7,909881655,5426531,196,2291586055583,2496677275603,1025584,17
1025584,17,909908753,7994353,289,8198880527152,8940627502977,482635,8
482635,8,909936204,7124999,256,3438773892365,3727041691592,422312,7
422312,7,909963566,1358398,49,286833888088,312112748745,301656,5
301656,5,909991172,693716,25,52315898424,56873581105,542989,9
542989,9,910018681,8998523,324,54899988823,59630875965,1930657,32
1930657,32,910046397,113590463,4096,219304222524191,238559567800352,905009,15
905009,15,910073661,25004819,900,3232798034053,3510230539245,784353,13
784353,13,910101033,18669699,676,542356830361,592433075923,241343,4
241343,4,910128440,1776511,64,428748494273,465978655236,181010,3
181010,3,910156156,250379,9,45321102790,49147681287,422363,7
422363,7,910183298,5422639,196,2290322075957,2497505011239,1025754,17
1025754,17,910210429,7996852,289,4101401463204,4471795864435,482715,8
482715,8,910237729,7087399,256,3421193808285,3728277038792,422382,7
422382,7,910265313,1361856,49,2338306752,2538343381,301706,5
301706,5,910292971,696666,25,52547078049,56892439855,543079,9
543079,9,910320254,8962055,324,4867103867345,5308907062833,2172349,36
2172349,36,910348038,144051191,5184,312929460717659,339780398644548,905159,15
905159,15,910375172,24839519,900,22483714178521,24579757051215,362069,6
362069,6,910402499,3999095,144,1447948327555,1573151523702,241383,4
241383,4,910430023,1768783,64,426954146889,466133096644,1025893,17
1025893,17,910457169,32039915,1156,32869524519095,35784063891821,543128,9
543128,9,910484769,2260193,81,1227574103704,1327466451465,784530,13
784530,13,910511948,4688987,169,159941346570,173944719247,482795,8
482795,8,910539504,7100999,256,3428326812205,3729513000392,422452,7
422452,7,910566952,1357572,49,143377251636,156159856517,301756,5
301756,5,910594601,694141,25,29923030228,32520739935,543169,9
543169,9,910622035,8976779,324,4875908072651,5310666917109,2112356,35
2112356,35,910649643,33844991,1225,71492669808796,78087022312565,844955,14
844955,14,910676893,21732087,784,18362635571085,19990874905918,362129,6
362129,6,910704296,4005983,144,1450682617807,1573672987590,241423,4
241423,4,910732088,1788703,64,61690577767,66612524892,181070,3
181070,3,910759496,249239,9,45129705730,49180265067,422503,7
422503,7,910786867,5440923,196,2298806290269,2499161076587,1146811,19
1146811,19,910814095,40083459,1444,45968151699249,49977429435119,482875,8
482875,8,910841299,7106919,256,3431753512125,3730749105352,422522,7
422522,7,910868942,1368037,49,578025729314,624846517953,301806,5
301806,5,910896392,694391,25,209571370146,227720626045,543259,9
543259,9,910923992,9032327,324,4906892933693,5312427430401,1750528,29
1750528,29,910951792,23387376,841,2558766033408,2777108017267,965823,16
965823,16,910978951,28378495,1024,637409376195,694197772336,784743,13
784743,13,911006405,18753731,676,14716859126133,16011604775777,241463,4
241463,4,911033659,1773807,64,428308759641,466442138180,181100,3
181100,3,911061618,252062,9,22824214100,24598285593,724411,12
724411,12,911088938,15931367,576,11540857499837,12594702302508,1509212,25
1509212,25,911116146,17376014,625,13112044420484,14235972581075,301847,5
301847,5,911143860,2774591,100,837501969577,911129987045,603703,10
603703,10,911171037,11102591,400,6702667494473,7289257270090,301856,5
301856,5,911198207,693991,25,209485347296,227796081795,543349,9
543349,9,911225575,8950499,324,4863244681151,5314186998909,2354548,39
2354548,39,911253388,42332072,1521,6229555966466,6756726780921,845235,14
845235,14,911280570,21761655,784,1226247497595,1333608427298,362249,6
362249,6,911307880,3996719,144,1447807461031,1574716036326,241503,4
241503,4,911335454,1770047,64,427471660641,466596672260,1026403,17
1026403,17,911362753,32224059,1156,4724981547111,5117093404987,543398,9
543398,9,911390215,2260814,81,307130451493,332196646536,784920,13
784920,13,911417277,4668213,169,1221391249320,1334902276123,483035,8
483035,8,911444992,7106727,256,3432797876445,3733221833416,422662,7
422662,7,911472396,1355843,49,573063314066,625260572755,301906,5
301906,5,911500194,696641,25,19120008886,20715596845,543439,9
543439,9,911527518,8969111,324,4874164712729,5315947762977,2173789,36
2173789,36,911555157,143317367,5184,311541715893563,340230979814724,845375,14
845375,14,911582561,21837199,784,18460622104625,20010754658286,362309,6
362309,6,911609819,4002455,144,1450125468595,1575237752502,241543,4
241543,4,911637522,1780559,64,430081562537,466751289028,181160,3
181160,3,911665124,249716,9,11309637640,12307291887,422713,7
422713,7,911692490,5447671,196,2302801351423,2501646058863,1147381,19
1147381,19,911719844,40295575,1444,46234377139075,50027125664043,785062,13
785062,13,911747117,4676812,169,1835793691172,2003078016771,422732,7
422732,7,911774437,1361457,49,575531440524,625467733583,301956,5
301956,5,911802063,695091,25,69962299332,75982346765,543529,9
543529,9,911829578,9009431,324,4896887021999,5317709014017,1932577,32
1932577,32,911857188,113181119,4096,218731227413663,239034268895264,845515,14
845515,14,911884380,21738695,784,334188958235,363952392146,362369,6
362369,6,911911899,4021295,144,1457192647855,1575759633702,241583,4
241583,4,911939501,1782175,64,430543183025,466905895812,181190,3
181190,3,911967269,251396,9,22775220620,24622739169,724771,12
724771,12,911994733,15963767,576,11570075372357,12607223623788,120797,2
120797,2,912022434,443735,16,53601856795,58368548306,301997,5
301997,5,912049656,2777591,100,838824149227,912035768045,604003,10
604003,10,912076814,11101591,400,6705394268773,7296503496090,302006,5
302006,5,912104103,696566,25,52591777849,57005635730,543619,9
543619,9,912131525,8996939,324,4890906982241,5319470081349,1993300,33
1993300,33,912159371,30332519,1089,60461810122700,65559541658127,906059,15
906059,15,912186477,24917819,900,22577014165321,24628661111715,362429,6
