30000,1,225014502,14502,1,72510000,75002417,570018,19
570018,19,225028558,5179357,361,2952326718426,3086843350861,270017,9
270017,9,225042784,4681727,324,1264145879359,1312407380745,180017,6
180017,6,225056970,2083391,144,375045797647,388885943814,420053,14
420053,14,225071267,11350519,784,4767819557507,4940605545918,120019,4
120019,4,225085679,923095,64,110788938805,115240175268,300057,10
300057,10,225099811,5721151,400,1716671405607,1800741276490,330073,11
330073,11,225113876,6930655,484,2287622087815,2396936314443,210053,7
210053,7,225127960,2817351,196,591793029603,617731400783,570162,19
570162,19,225142340,5208179,361,2969505754998,3088403664719,510161,17
510161,17,225156533,16706227,1156,8522865472547,8849268367173,210073,7
210073,7,225170833,2817939,196,591972899547,617849040179,240091,8
240091,8,225185065,3688359,256,885541800669,922328519368,90037,3
90037,3,225199505,520811,36,46892260007,48641530647,210093,7
210093,7,225213804,2836935,196,66224464995,68662979959,120057,4
120057,4,225228184,920527,64,110515710039,115313148100,150076,5
150076,5,225242466,360206,25,27029137828,28154407735,210113,7
210113,7,225256559,2812795,196,591004795835,618084308331,330188,11
330188,11,225270849,1743893,121,575812541884,599651817215,600361,20
600361,20,225285145,22901679,1600,13749274906119,14417791246420,30019,1
30019,1,225299484,57575,4,1728343925,1802338297,510339,17
510339,17,225313588,16612807,1156,8478163311573,8855442845033,270188,9
270188,9,225327858,1167662,81,157744130228,164258754003,180131,6
180131,6,225342110,2086679,144,53696510707,55625520858,420319,14
420319,14,225356337,11306447,784,4752314496593,4946864019566,330261,11
330261,11,225370483,6985651,484,2307088084911,2399668060823,480395,16
480395,16,225384767,14645383,1024,7035568766285,7385173718928,240205,8
240205,8,225398960,3691735,256,177354641135,184640921256,210186,7
210186,7,225413264,711287,49,149502569382,154628520095,450413,15
450413,15,225427530,12906431,900,5813224306003,6086349713535,510484,17
510484,17,225441733,4182273,289,2134983450132,2215119369817,210206,7
210206,7,225456039,705302,49,37064678053,38664476410,240243,8
240243,8,225470253,3685719,256,295156063239,307832223512,90094,3
90094,3,225484642,129569,9,11673389486,12175781961,210226,7
210226,7,225498892,702939,49,147776054214,154687319339,270299,9
270299,9,225512972,4653527,324,1257843694573,1315149770961,180205,6
180205,6,225527268,2084567,144,375649396235,389698611702,240281,8
240281,8,225541651,3703695,256,889927538295,923788972936,360433,12
360433,12,225556045,8334431,576,3004003968623,3117986752908,660815,22
660815,22,225570379,27789519,1936,18363730997985,19214375795318,30038,1
30038,1,225584762,14401,1,432577238,451155123,510662,17
510662,17,225598902,4163117,289,2125945653454,2216664038063,270359,9
270359,9,225613192,4685327,324,1266720322393,1315733967801,180245,6
180245,6,225627409,2086871,144,376148063395,389871641526,420585,14
420585,14,225641651,11312159,784,4757724393015,4953127152526,330470,11
330470,11,225655807,1747422,121,144367637085,150169134148,480699,16
480699,16,225670251,14808423,1024,2372798042559,2464841950000,330491,11
330491,11,225684428,6962071,484,2300901806861,2403011206563,360547,12
360547,12,225698718,8322359,576,3000601570373,3119959209324,390605,13
390605,13,225712968,9700343,676,3789002477515,3967005021109,630997,21
630997,21,225727181,25533275,1764,16111419925175,16723139187153,210339,7
210339,7,225741493,2837707,196,596880452673,619414792843,240395,8
240395,8,225755637,3687047,256,886347663565,924665592776,90151,3
90151,3,225769980,516479,36,46561098329,48764766243,210359,7
210359,7,225784302,2814311,196,592015647649,619532424511,270470,9
270470,9,225798484,1171979,81,316985160130,329203641861,180319,6
180319,6,225812696,2086463,144,376228921697,390191819910,240433,8
240433,8,225827059,3699615,256,889509533295,924958036744,360661,12
360661,12,225841489,8340743,576,3008180711123,3121932655020,661233,22
661233,22,225855891,27924687,1936,2051636062119,2137632652870,30057,1
30057,1,225870238,57703,4,1734379071,1806904201,510985,17
510985,17,225884446,16749351,1156,8558667120735,8877877526617,270530,9
270530,9,225898532,1160867,81,314049349510,329349611853,180359,6
180359,6,225912835,2079359,144,375031109881,390364902726,270547,9
270547,9,225926993,4666523,324,1262513798081,1317564224469,330679,11
330679,11,225941299,6987675,484,2310677381325,2405746087327,481003,16
481003,16,225955765,14817351,1024,7127190283053,7403881429904,330700,11
330700,11,225969814,1724994,121,285227757900,300756334967,210452,7
210452,7,225984078,708746,49,74578506596,77510058143,450983,15
450983,15,225998474,12960311,900,449606148901,469366491795,571263,19
571263,19,226012595,20772011,1444,11866281319893,12401368444631,210472,7
210472,7,226027027,708627,49,149146141944,155049580133,240547,8
240547,8,226041197,3687223,256,886950430981,925835245128,571317,19
571317,19,226055388,20865783,1444,3973658848737,4134571600153,330773,11
330773,11,226069788,6999863,484,2315365684099,2407114104131,270641,9
270641,9,226084072,4688447,324,1268885984527,1318480111881,180433,6
180433,6,226098265,2082671,144,375782576543,390685305894,240585,8
240585,8,226112645,3694895,256,177787262715,185225566952,360889,12
360889,12,226127063,8317967,576,3001862792663,3125880703308,691726,23
691726,23,226141539,7659362,529,1324544959703,1375688011175,30076,1
30076,1,226155834,14390,1,216396820,226148639,481231,16
481231,16,226169946,14749343,1024,7097841081233,7410900801040,270701,9
270701,9,226184206,4651343,324,1259123201443,1319064427305,180473,6
180473,6,226198491,2078975,144,375198855175,390858518598,270718,9
270718,9,226212779,1176218,81,79605846131,82451911455,330888,11
330888,11,226226969,1746113,121,577767838344,602196984235,571552,19
571552,19,226241420,5230444,361,747367682272,775870105281,330909,11
330909,11,226255618,6952831,484,2300754353379,2409093339323,361003,12
361003,12,226269964,8333255,576,3008330054765,3127855983276,391099,13
391099,13,226284308,9764407,676,3818849813293,3977046060117,752137,25
752137,25,226298427,36000731,2500,27077481812147,28286403356725,210605,7
210605,7,226312811,2844931,196,599156693255,620982438867,240699,8
240699,8,226327025,3709799,256,892944909501,927005816008,90265,3
90265,3,226341496,523631,36,47265552215,48888192243,210625,7
210625,7,226355676,2821871,196,594356579375,621100221847,391173,13
391173,13,226369846,9699967,676,3794365191291,3978550313725,180547,6
180547,6,226384059,2085287,144,376492311989,391179142230,240737,8
240737,8,226398391,3684927,256,887098271199,927298330120,391210,13
391210,13,226412811,2449034,169,239521647785,248706513523,782445,26
782445,26,226427207,38989703,2704,30507298163835,31836462989578,1324179,44
1324179,44,226441348,111774871,7744,6435214648083,6709066096084,361151,12
361151,12,226455490,8317439,576,3003851412289,3130420884492,210678,7
210678,7,226469684,709595,49,149496055410,155353236059,150489,5
150489,5,226483793,1440179,100,216731097531,226476592105,120395,4
120395,4,226498103,922567,64,111072453965,115963338468,300997,10
300997,10,226512353,5747191,400,1729887249427,1812041352090,331107,11
331107,11,226526610,7033791,484,776312478879,803992657193,150508,5
150508,5,226541036,361384,25,3399448942,3539590755,270923,9
270923,9,226555390,4674431,324,1266410869813,1321228964601,60207,2
60207,2,226569626,231167,16,13917871569,14499993730,270940,9
270940,9,226583827,1169087,81,316752431780,330348697983,150527,5
150527,5,226598337,1455971,100,219162946717,226591057145,331170,11
331170,11,226612771,1753066,121,20734388115,21543711167,391395,13
391395,13,226626904,9741079,676,3812609615205,3983067830677,120433,4
120433,4,226641142,925599,64,111472664367,116036562308,150546,5
150546,5,226655356,359371,25,54101866566,56662042145,210771,7
210771,7,226669683,2843427,196,199770650739,207320568721,301111,10
301111,10,226683981,5758079,400,1733820925769,1813414267210,542017,18
542017,18,226698395,18691631,1296,1447311679961,1510929123966,2258476,75
2258476,75,226712904,81624356,5625,4189696569124,4347338430075,722735,24
722735,24,226727178,33537887,2304,24239004760945,25073407160088,331264,11
331264,11,226741450,1756026,121,290854098432,301783211807,210811,7
210811,7,226755578,2815567,196,593552494837,622197597063,150584,5
150584,5,226769857,361161,25,54385068024,56690658445,120471,4
120471,4,226784267,931247,64,112188257337,116109819716,210831,7
210831,7,226798665,2827779,196,198727824783,207438580769,90359,3
90359,3,226813102,522791,36,47238871969,48990061659,240965,8
240965,8,226827492,3706727,256,893191471555,929055753416,210851,7
210851,7,226841664,2821943,196,595009503493,622433772415,572328,19
572328,19,226856133,5229117,361,36947778696,38418679991,512099,17
512099,17,226870335,16721459,1156,8563042432441,8916627382037,210871,7
210871,7,226884735,2829419,196,596642413949,622551906907,241003,8
241003,8,226898995,3696711,256,890918441133,929348709832,90379,3
90379,3,226913414,519263,36,46930470677,49011739635,210891,7
210891,7,226927834,2841583,196,599264280453,622670085415,391667,13
391667,13,226942072,9801783,676,3839034942261,3988606434293,331421,11
331421,11,226956351,6994643,484,2318171577703,2416554284375,241041,8
241041,8,226970551,3697375,256,891218967375,929641797896,361573,12
361573,12,226984929,8284775,576,2995550951075,3137740241196,813565,27
813565,27,226999412,42276167,2916,34394409805355,35743093954659,1476516,49
1476516,49,227013596,34769432,2401,1604300708091,1669191919045,391741,13
391741,13,227027834,9804703,676,3840904157923,3990113749245,241079,8
241079,8,227042064,3684143,256,888169510297,929934821000,331494,11
331494,11,227056303,1744654,121,144585583269,151101171848,391778,13
391778,13,227070777,2460992,169,482081261888,498858500621,331515,11
331515,11,227085091,6988819,484,2316898330785,2417925171959,90416,3
90416,3,227099244,129932,9,2936982928,3065742345,391815,13
391815,13,227113568,9777743,676,3831066373545,3991620960509,210984,7
210984,7,227127990,709446,49,24946959144,25967472503,512406,17
512406,17,227142433,4185928,289,1072447311384,1115915192941,512422,17
512422,17,227156523,4158626,289,532742863043,557992324589,361721,12
361721,12,227170773,8283407,576,2996282263447,3140309365068,331588,11
331588,11,227185129,1750173,121,580336364724,604747561495,391889,13
391889,13,227199382,9793911,676,3838125987879,3993129017189,120585,4
120585,4,227213666,932399,64,112433333415,116329667396,150736,5
150736,5,227227920,362576,25,3415828496,3550322945,211037,7
211037,7,227242029,2822315,196,595612890655,623532371371,331640,11
331640,11,227256433,1755993,121,582357518520,604937308723,572851,19
572851,19,227270897,20907067,1444,11976634238017,12470411425911,2351779,78
2351779,78,227285340,351569399,24336,826813529610821,862842278928318,633191,21
633191,21,227299506,25486103,1764,16137571044673,16839630592365,301529,10
301529,10,227313782,5774959,400,1741317612311,1818452506410,211077,7
211077,7,227328311,2849027,196,601364072079,623768942195,331703,11
331703,11,227342729,7000627,484,2322128977781,2420668371495,392025,13
392025,13,227357101,9799651,676,3841708183275,3995901011713,211097,7
211097,7,227371243,2820219,196,595339770243,623886949259,90473,3
90473,3,227385648,519599,36,47009680327,49113741171,392062,13
392062,13,227400090,2462249,169,965354267438,999163986223,211117,7
211117,7,227414392,2833143,196,598124650731,624005259647,512729,17
512729,17,227428831,16701195,1156,1223312430165,1276939836187,512745,17
512745,17,227443011,16685691,1156,2851834877265,2979712149199,361949,12
361949,12,227457321,8338295,576,431148219565,449181420852,241307,8
241307,8,227471830,3720231,256,897717781917,931694853832,90493,3
90493,3,227486290,523391,36,47363221763,49135468467,211157,7
211157,7,227500584,2835815,196,598802187955,624241751791,392161,13
392161,13,227514874,9804903,676,3845100565383,3998673961685,331839,11
331839,11,227529213,7017171,484,776190335823,807551290381,211177,7
211177,7,227543709,2841635,196,600087954395,624360046051,301691,10
301691,10,227558031,5752919,400,1735603886029,1820406718810,573231,19
573231,19,227572412,20783567,1444,11913784894977,12486958503491,30171,1
30171,1,227586786,57903,4,582330471,606878795,512923,17
512923,17,227600912,16650343,1156,8540343882589,8945343189417,271556,9
271556,9,227615453,1186409,81,322176482404,331852652793,211217,7
211217,7,227629871,2833627,196,598510194059,624596530635,150874,5
150874,5,227644101,361556,25,27274699972,28454608735,120703,4
120703,4,227658447,926399,64,111819138497,116557419268,301767,10
301767,10,227672784,5791311,400,194180727393,202369373210,422487,14
422487,14,227687082,11407119,784,1606453161651,1666009041466,150893,5
150893,5,227701402,1442751,100,217701026643,227694188245,271616,9
271616,9,227715903,1175279,81,319224580864,331999209063,60361,2
60361,2,227730149,232063,16,14007554743,14574265410,271633,9
271633,9,227744389,4695347,324,1275411191651,1328163018525,150912,5
150912,5,227758790,361814,25,27301037184,28468944215,422567,14
422567,14,227773172,11297359,784,4773891100553,4999918508718,301843,10
301843,10,227787404,5764951,400,1740110104693,1822241582490,120741,4
120741,4,227801881,931303,64,112446455523,116630837860,150931,5
150931,5,227816227,1455939,100,219746329209,227808947305,392433,13
392433,13,227830515,9768651,676,1277847005961,1334740713059,271693,9
271693,9,227844983,4688243,324,1273762805399,1328749746669,452836,15
452836,15,227859444,3264176,225,184767050392,192250285545,1117031,37
1117031,37,227874024,79900463,5476,89251294085353,92337067184245,1177448,39
1177448,39,227888202,22007066,1521,12956087923784,13517671116651,362303,12
362303,12,227902425,8332991,576,3019067638273,3150423127308,211350,7
211350,7,227916597,707628,49,24926196300,26057638691,150969,5
150969,5,227930873,1448339,100,218654290491,227923631305,120779,4
120779,4,227945330,934279,64,112841283341,116704271844,211370,7
211370,7,227959668,704507,49,148911644590,156375400699,513343,17
513343,17,227973832,16714143,1156,8580088310049,8959999352497,150988,5
150988,5,227988250,362214,25,27344983716,28497625715,271787,9
271787,9,228002669,4691387,324,1275057998569,1329669343125,60399,2
60399,2,228017099,234383,16,14156498817,14592625570,332205,11
332205,11,228031297,6985723,484,2320692109215,2428000407503,151007,5
151007,5,228045564,1442351,100,217805097457,228038352245,513440,17
513440,17,228059934,4162526,289,1068603674720,1120423074271,302033,10
302033,10,228074342,5803711,400,1752912244463,1824536698890,120817,4
120817,4,228088707,929759,64,112330693103,116777698948,151026,5
151026,5,228102967,361006,25,13630323039,14255984180,211443,7
211443,7,228117249,2838555,196,66688064985,69548206819,302071,10
302071,10,228131743,5808159,400,250639485327,260713694630,513537,17
513537,17,228146236,16798447,1156,8626624077039,8966774086145,1480242,49
1480242,49,228160756,34880515,2401,51631603284630,53684060420053,815669,27
815669,27,228174858,41968367,2916,34232295942523,35928192694203,302109,10
302109,10,228189073,5781319,400,1746588501771,1825454770810,392754,13
392754,13,228203423,2452358,169,240793353483,250673490002,151064,5
151064,5,228217875,363851,25,54964787464,57052649495,120855,4
120855,4,228232174,928111,64,112166854905,116851160644,302147,10
302147,10,228246444,5767991,400,1742781176677,1825913872090,332372,11
332372,11,228260650,1752054,121,291166846044,303805288853,362599,12
362599,12,228275026,8380175,576,3038643074825,3155573397324,332393,11
332393,11,228289493,7008163,484,2329464324059,2430749431671,60437,2
60437,2,228304017,233303,16,14100133411,14610990482,332414,11
332414,11,228318319,1749750,121,145410349125,151941029482,151102,5
151102,5,228332614,361749,25,54660997398,57081344755,423099,14
423099,14,228347196,11437863,784,1613116132479,1670839172170,392890,13
392890,13,228361422,2442293,169,959552496770,1003388338459,120893,4
120893,4,228375711,928055,64,112195353115,116924651812,151121,5
151121,5,228390061,1449459,100,219043693539,228382813705,211576,7
211576,7,228404375,713431,49,150944877256,156680407233,302261,10
302261,10,228418940,5863879,400,1772421930419,1827292881210,453406,15
453406,15,228433350,3253541,225,1475175010646,1541876309385,1299805,43
1299805,43,228447830,107112655,7396,2141931762035,2235400109451,816182,27
816182,27,228461952,10498727,729,8568872000314,8993349736803,302299,10
302299,10,228476231,5806999,400,1755449990701,1827751778010,211616,7
211616,7,228490731,712955,49,150872685280,156739650781,151159,5
151159,5,228504897,1446419,100,218639249621,228497664905,120931,4
120931,4,228519316,929463,64,112400890053,116998171940,302337,10
302337,10,228533734,5832031,400,1763238756447,1828211551690,513989,17
513989,17,228547964,16754263,1156,8611506885107,8982564354585,151178,5
151178,5,228562413,363404,25,27469344956,28569393115,272129,9
272129,9,228576775,4682459,324,1274232885211,1333017609669,60475,2
60475,2,228591091,231831,16,14019979725,14629366162,272146,9
272146,9,228605429,1178420,81,160351144660,166648054851,151197,5
151197,5,228619902,1457391,100,73451049009,76204205015,332644,11
332644,11,228634394,1753990,121,291727124780,304302731469,393137,13
393137,13,228648602,9754183,676,3834730242071,4018601024373,120969,4
120969,4,228662943,929391,64,37475833293,39023903084,151216,5
151216,5,228677277,362261,25,54779659376,57167507945,211709,7
211709,7,228691499,2833123,196,599797637207,627509641395,332696,11
332696,11,228705910,1758006,121,292440782088,304397897177,604921,20
604921,20,228720360,23159759,1600,14009824574039,14637639844820,30247,1
30247,1,228734810,58231,4,1761313057,1829820249,544463,18
544463,18,228749020,18771551,1296,10220414972113,10672176389202,272240,9
272240,9,228763341,1176221,81,320214405040,333526365189,181499,6
181499,6,228777645,2093879,144,380036944621,395315207286,272257,9
272257,9,228791925,4709651,324,1282235452307,1334272119741,332769,11
332769,11,228806298,7040871,484,260331511311,270694667947,484043,16
484043,16,228820802,14875399,1024,1028618965451,1071108861936,332790,11
332790,11,228835068,1747203,121,193817228790,203046577261,211782,7
211782,7,228849281,710888,49,75276641208,78492815275,514344,17
514344,17,228863777,4193969,289,2157142791336,2248744175329,514360,17
514360,17,228878027,4197403,289,308425172440,321269162493,211802,7
211802,7,228892559,713590,49,37784947295,39253825086,242067,8
242067,8,228906828,3715479,256,33310920559,34724912728,90778,3
90778,3,228921344,130775,9,11871492950,12361360251,211822,7
211822,7,228935728,710751,49,150552698322,157044934151,393396,13
393396,13,228950011,2448655,169,963291082380,1005974515819,332884,11
332884,11,228964451,1759207,121,585611862988,609484017285,242105,8
242105,8,228978693,3714383,256,899270696215,937867011464,363169,12
363169,12,228993236,8381375,576,3043855577375,3165501917964,696096,23
696096,23,229007760,7694736,529,111589061472,116093705269,30266,1
30266,1,229022328,14639,1,443063974,458030017,605339,20
605339,20,229036607,23266279,1600,14083986063581,14657877522420,302679,10
302679,10,229050905,5784959,400,1750985605161,1832349390410,393495,13
393495,13,229065347,9859547,676,3879682446765,4025924364761,151349,5
151349,5,229079729,1453099,100,219925080551,229072463505,121083,4
121083,4,229094108,930023,64,112609974909,117292463204,302717,10
302717,10,229108466,5804311,400,1757063612987,1832809684890,423817,14
423817,14,229122690,11339471,784,4805860580807,5029542538286,363283,12
363283,12,229136973,8358359,576,3036449732597,3167489214444,393569,13
393569,13,229151437,9813651,676,3862348810419,4027438079249,696336,23
696336,23,229165615,7654111,529,5329833037296,5576340030857,211935,7
211935,7,229180048,2845183,196,8492871255,8857044161,242219,8
242219,8,229194410,3724999,256,902265532781,938750503368,90835,3
90835,3,229208948,524903,36,47679564005,49507558059,211955,7
211955,7,229223382,2860847,196,606370825885,628968934279,393643,13
393643,13,229237555,9775731,676,3848148078033,4028952182177,181687,6
181687,6,229251797,2092799,144,380234371913,396134548422,242257,8
242257,8,229266237,3702623,256,896986340111,939044885768,393680,13
393680,13,229280756,2462164,169,242326180880,251856908433,787385,26
787385,26,229295282,39304303,2704,30947618617655,32239729099578,1423394,47
1423394,47,229309524,32118707,2209,45717574831558,47613695841275,393717,13
393717,13,229323829,9832315,676,3871149564855,4030467798409,242295,8
242295,8,229338141,3697071,256,298593939315,313113149656,333166,11
333166,11,229352577,1765928,121,294173584024,305258567383,272599,9
272599,9,229366993,4690931,324,1278743099669,1337626084797,212028,7
212028,7,229381190,710114,49,75282025596,78675262771,90872,3
90872,3,229395714,131330,9,5967109880,6193487283,242333,8
242333,8,229410178,3722679,256,902127970107,939634307656,212048,7
212048,7,229424557,714717,49,151554310416,157380243083,454403,15
454403,15,229439037,13046891,900,5928546411073,6194658295635,515006,17
515006,17,229453237,4190484,289,1079062201452,1127268134267,363545,12
363545,12,229467616,8379791,576,435204445585,453151395156,242371,8
242371,8,229482144,3727223,256,903370765733,939929044040,90892,3
90892,3,229496630,130754,9,5942246284,6196212879,212088,7
212088,7,229511092,713572,49,37835014584,39359903527,393890,13
393890,13,229525383,2456702,169,241917587695,252125648944,333302,11
333302,11,229539801,1760120,121,293325758120,305507794471,242409,8
242409,8,229554139,3736303,256,905713473927,940223862920,363625,12
363625,12,229568604,8375279,576,3045460826375,3173455878348,727273,24
727273,24,229583190,33653231,2304,24475086269063,25389256470936,30304,1
30304,1,229597592,14488,1,54880544,57397587,484879,16
484879,16,229611949,14991135,1024,7268886547665,7523684486672,272753,9
272753,9,229626193,4687523,324,1278535960819,1339137769869,181841,6
181841,6,229640507,2083727,144,378907001407,396806293734,272770,9
272770,9,229654916,1179971,81,321860689670,334826247789,333396,11
333396,11,229669198,1749754,121,291680492292,305680078891,90929,3
90929,3,229683628,527567,36,47971139743,49610080947,242485,8
242485,8,229698062,3728647,256,904140967795,940813432776,212181,7
212181,7,229712379,2849523,196,201538213221,210103607105,515313,17
515313,17,229726909,16818835,1156,8666964320355,9028900511141,515329,17
515329,17,229741103,16736827,1156,8624972321083,9029459786253,363773,12
363773,12,229755546,8398967,576,3055317422491,3176039880300,242523,8
242523,8,229770008,3716519,256,901341337437,941108220616,576010,19
576010,19,229784272,5242167,361,3019540613670,3152081042123,333490,11
333490,11,229798851,1765946,121,147231332885,152926278989,272864,9
272864,9,229813217,1179953,81,321966695392,335057050809,181915,6
181915,6,229827517,2095223,144,381152492045,397129378038,242561,8
242561,8,229841959,3702783,256,898150747263,941403041800,394174,13
394174,13,229856360,2439271,169,961497207154,1009957135317,1061271,35
1061271,35,229870918,71362759,4900,75735226606689,78843227177435,1000658,33
1000658,33,229885162,15833177,1089,15843595230466,16522243638747,333563,11
333563,11,229899417,7042859,484,2349237176617,2447891520767,212274,7
212274,7,229913761,711520,49,75518598240,78857929703,151629,5
151629,5,229928069,1453259,100,220356208911,229920802705,121307,4
121307,4,229942572,936359,64,113586901213,117726851428,212294,7
212294,7,229957204,717387,49,152296955778,157745620235,90986,3
90986,3,229971552,130919,9,11911796134,12418071051,242637,8
242637,8,229986092,3725783,256,904012809771,941993226568,212314,7
212314,7,230000421,711980,49,75581660860,78887652473,515636,17
515636,17,230015059,4230927,289,2181618274572,2260056043975,636982,21
636982,21,230029233,6374672,441,2030275659952,2130233792757,212334,7
212334,7,230043726,710685,49,16766954310,17533891249,242675,8
242675,8,230058108,3720023,256,902756581525,942288250184,576371,19
576371,19,230072372,20975527,1444,12089685472517,12624132661371,333699,11
333699,11,230086971,7071363,484,87396546731,90736603045,273035,9
273035,9,230101315,4714835,324,257462994845,268381687113,182029,6
182029,6,230115575,2085959,144,379705030811,397627197846,273052,9
273052,9,230129965,1178489,81,24752982956,25809144813,455101,15
455101,15,230144466,13099199,900,5961458564099,6213704094015,1183300,39
1183300,39,230159106,22277726,1521,13180616587900,13652373593157,1061969,35
1061969,35,230173320,71111039,4900,75517718975791,78946959873635,333772,11
333772,11,230187609,1763693,121,588671339996,612740014535,212407,7
212407,7,230202057,2869523,196,609506771861,631654357747,333793,11
333793,11,230216565,7050611,484,2353444597523,2451268427399,273112,9
273112,9,230231114,1179098,81,161012906488,167833176165,333814,11
333814,11,230245426,1749897,121,584140117158,612894075145,91043,3
91043,3,230259672,520343,36,47373587749,49734528123,151743,5
151743,5,230274013,1463251,100,222038096493,230266696745,273146,9
273146,9,230288459,1180850,81,80636113525,83937486393,60701,2
60701,2,230302801,233415,16,14168523915,14738912434,273163,9
273163,9,230317071,4706435,324,1285623903905,1343166800157,151762,5
151762,5,230331558,362789,25,55057584218,57581075555,516007,17
516007,17,230346090,16855991,1156,8697809347937,9053236169513,303543,10
303543,10,230360466,5833551,400,590244523731,614275130830,121421,4
121421,4,230374853,931351,64,113085569771,117948199332,151781,5
151781,5,230389257,1453739,100,31521422737,32911712615,212500,7
212500,7,230403587,713263,49,151568387500,158051867841,303581,10
303581,10,230418206,5858839,400,1778632202459,1843287059610,485745,16
485745,16,230432662,14840863,1024,7208874997935,7550580014608,1791241,59
1791241,59,230447260,203328159,13924,364209734855319,378620226130939,759024,25
759024,25,230461524,9094356,625,21305044656,22227454525,303619,10
303619,10,230475835,5836839,400,1772175220341,1843748311610,212540,7
212540,7,230490437,718513,49,152712753020,158111410191,334002,11
334002,11,230504961,1766280,121,98323508760,102264129517,273283,9
273283,9,230519396,4686215,324,1280662893845,1344346941537,212560,7
212560,7,230533610,708490,49,15059663440,15814109703,516233,17
516233,17,230547864,16820495,1156,8683294595335,9061167298241,151838,5
151838,5,230562433,366264,25,27806396616,28819388465,273317,9
273317,9,230576823,4708163,324,1286820986671,1344681658269,60739,2
60739,2,230591201,233095,16,14157957205,14757370674,273334,9
273334,9,230605615,1185926,81,81038474321,84053078334,151857,5
151857,5,230620048,1456351,100,221157093807,230612766245,425213,14
425213,14,230634662,11479639,784,4881291738107,5062731385278,394853,13
394853,13,230648972,9813463,676,3874875305939,4053758756853,121497,4
121497,4,230663227,925519,64,112447781943,118095870148,151876,5
151876,5,230677781,364681,25,55386291556,57667621845,212633,7
212633,7,230692161,2870867,196,610441062811,632999193715,303771,10
303771,10,230706642,5836359,400,590972203263,615198257470,516427,17
516427,17,230721156,16810007,1156,8681141484989,9067978545305,1913878,63
1913878,63,230735758,57973781,3969,110954744032718,115385915813049,729119,24
729119,24,230750038,33571391,2304,24477539034529,25518302489112,303809,10
303809,10,230764357,5834319,400,1772518621071,1846056512810,212673,7
212673,7,230778907,2860843,196,608424063339,633237294907,151914,5
151914,5,230793157,363076,25,3939737676,4121176705,121535,4
121535,4,230807654,933631,64,113468843585,118169784324,303847,10
303847,10,230822108,5843791,400,1775618363977,1846518426090,425399,14
425399,14,230836412,11437807,784,4865631659993,5067160786926,151933,5
151933,5,230850945,1458011,100,221519985263,230843654945,273488,9
273488,9,230865415,1177079,81,321916981552,336591181359,60777,2
60777,2,230879801,233087,16,14166328599,14775841090,273505,9
273505,9,230894274,4759751,324,1301815697255,1346532568209,151952,5
151952,5,230908658,363874,25,27645691024,28862672565,425479,14
425479,14,230923160,11377999,784,4841099636521,5069065916334,303923,10
303923,10,230937522,5818871,400,1768488730933,1847441987290,121573,4
121573,4,230951967,931559,64,113252422307,118243680868,151971,5
151971,5,230966561,1471259,100,223588701489,230959204705,182371,6
182371,6,230981059,2090855,144,381311317205,399122724822,273565,9
273565,9,230995504,4734071,324,1295076133115,1347123172689,425559,14
425559,14,231009998,11375951,784,4841138331609,5070972212782,1185523,39
1185523,39,231024560,88639511,6084,105084178999253,109629710056191,851171,28
851171,28,231038899,45916023,3136,39082387212933,40572841638140,334399,11
334399,11,231053097,7007747,484,2343383589053,2460176291639,212806,7
212806,7,231067645,716196,49,76205402988,79253695549,152009,5
152009,5,231081965,1460419,100,221996831771,231074662905,121611,4
121611,4,231096454,937735,64,114038891085,118317633508,304037,10
304037,10,231110860,5846631,400,1777592149347,1848828413690,425665,14
425665,14,231125046,11343839,784,4828675227935,5073498196046,364867,12
364867,12,231139415,8375351,576,3055889193317,3195170768748,395285,13
395285,13,231153911,9812611,676,3878777939135,4062633575793,577742,19
577742,19,231168237,5278916,361,1524925743836,1585532787881,212859,7
212859,7,231182770,2869039,196,610700772501,634345437607,243275,8
243275,8,231197128,3739143,256,909640013325,946953523144,91231,3
91231,3,231211662,524471,36,47848013801,49940145579,212879,7
212879,7,231226178,2862247,196,609312279113,634464596703,395359,13
395359,13,231240499,9838443,676,3889716986037,4064155110665,334545,11
334545,11,231254985,7055715,484,157363611645,164155031161,243313,8
243313,8,231269263,3715359,256,903995144367,947249178376,395396,13
395396,13,231283824,2467052,169,243865623148,254057262745,851649,28
851649,28,231298460,45951359,3136,39134428940991,40618423713308,1490432,49
1490432,49,231312672,34838816,2401,1622652694016,1700803187321,365015,12
365015,12,231327021,8413871,576,3071189123065,3197763771852,243351,8
243351,8,231341565,3731439,256,302683137363,315848399576,334618,11
334618,11,231355997,1774156,121,296832266204,307925074149,273787,9
273787,9,231370661,4772795,324,1306729224665,1349310739797,334639,11
334639,11,231384868,7015791,484,2347757284449,2463708900763,91268,3
91268,3,231399298,131726,9,6011184284,6247583457,243389,8
243389,8,231413708,3703927,256,901495088603,947840916552,212972,7
212972,7,231428279,717475,49,152802085700,158754777069,456383,15
456383,15,231442863,13134011,900,5994139342213,6248760290835,578103,19
578103,19,231457153,21050323,1444,12169254877269,12700116943279,212992,7
212992,7,231471700,715284,49,38087442432,39696144803,243427,8
243427,8,231486150,3750071,256,912868533317,948137269832,91288,3
91288,3,231500776,132248,9,1509081928,1562580645,213012,7
213012,7,231515209,717205,49,152773271460,158814412939,395606,13
