40000,1,400018887,18887,1,755480000,800018887,560013,14
560013,14,400037461,14809255,784,8293375320315,8781415014302,280013,7
280013,7,400056039,3703475,196,1037021145175,1097727846691,200014,5
200014,5,400075102,477501,25,95506885014,100016387995,160015,4
160015,4,400093974,1214111,64,194275971665,204843258244,520061,13
520061,13,400112776,12792855,676,6653064964155,7032215843861,320045,8
320045,8,400131422,4842007,256,1549660130315,1638899568456,360059,9
360059,9,400149953,6101291,324,313832105167,333374230611,920172,23
920172,23,400168609,10066765,529,9263155283580,9737471395811,280059,7
280059,7,400187491,3704755,196,1037549980545,1098088542019,440103,11
440103,11,400206260,9179231,484,4039807100793,4261295284939,400103,10
400103,10,400224820,7517391,400,3007730691273,3201723386090,360101,9
360101,9,400243378,6124271,324,2205356111371,2334164262057,240073,6
240073,6,400262401,2740415,144,657899650295,691636986438,360118,9
360118,9,400281123,1527482,81,12501676429,13263548409,760267,19
760267,19,400300065,27382571,1444,20818065106457,21964744897831,40015,1
40015,1,400318955,75595,4,604986785,640495209,560223,14
560223,14,400337658,14914143,784,928360659321,976444830046,320135,8
320135,8,400356614,4874959,256,1560644999465,1639821691272,440196,11
440196,11,400375284,2279760,121,41814218040,44407247027,160075,4
160075,4,400394053,1213767,64,194293752525,204996900068,520256,13
520256,13,400412861,3197125,169,1663323464000,1759372548609,320165,8
320165,8,400431647,4874407,256,1560614517155,1640129030856,280151,7
280151,7,400450554,3725783,196,1043781833233,1098810239695,1000563,25
1000563,25,400469362,47088031,2500,47114541561453,50057493049225,360211,9
360211,9,400487970,6137759,324,2210888307149,2335590601209,320195,8
320195,8,400506618,4856183,256,1554925515685,1640436257864,520329,13
520329,13,400525255,12804139,676,6662364841731,7039465428073,160105,4
160105,4,400544111,1212079,64,17641809845,18643066956,440299,11
440299,11,400562725,9149499,484,4028515260201,4265091251311,320225,8
320225,8,400581662,4854847,256,1554643380575,1640743648776,560407,14
560407,14,400600526,14806735,784,8297797941145,8793775452462,2682011,67
2682011,67,400619440,339660519,17956,910973248223709,963909279806987,680526,17
680526,17,400637972,5464739,289,531270996102,562367973187,320255,8
320255,8,400656729,4857599,256,1555670367745,1641051101192,440361,11
440361,11,400675629,9194115,484,1349576558505,1422097654109,160135,4
160135,4,400694195,1210255,64,38760836885,41030117364,520451,13
520451,13,400712968,12722967,676,6621680898117,7042765726997,320285,8
320285,8,400731664,4824759,256,1545297936315,1641358297672,360329,9
360329,9,400750404,6142655,324,2213376733495,2337121072233,80075,2
80075,2,400769343,303863,16,24331829725,25648630226,360346,9
360346,9,400788193,1533704,81,276332050792,292167691029,320315,8
320315,8,400806895,4865895,256,311723831385,328333222952,520524,13
520524,13,400825595,3216911,169,1674479381364,1761185844587,160165,4
160165,4,400844398,1214247,64,194479870755,205227474788,440464,11
440464,11,400863070,2297646,121,506015173872,533536109117,320345,8
320345,8,400881882,4842767,256,1551356194615,1641973446536,600661,15
600661,15,400900817,17098379,900,604137025207,636709740195,2602926,65
2602926,65,400919833,80354056,4225,104577830783928,110099997630805,760873,19
760873,19,400938441,27386675,1444,20837781567275,21999773787727,320375,8
320375,8,400956958,4840623,256,1550814593625,1642280974984,200239,5
200239,5,400975500,1892879,100,379028198081,400966035605,440536,11
440536,11,400994168,2302504,121,126791987768,133427643459,120149,3
120149,3,401012976,684935,36,82294255315,86616748011,200253,5
200253,5,401031511,1887091,100,377895634023,401022075545,520670,13
520670,13,401050401,3205544,169,834515297240,881086894961,600787,15
600787,15,401068889,16980731,900,10201802435297,10828605292035,200267,5
200267,5,401087750,1903711,100,381250490837,401078231445,120163,3
120163,3,401106318,680879,36,81816463277,86636922051,440608,11
440608,11,401125158,2291702,121,72124445344,76269282991,200281,5
200281,5,401143797,1900739,100,380681907659,401134293305,280400,7
280400,7,401162691,931859,49,261293263600,275191083013,440639,11
440639,11,401181611,9171403,484,4041277846517,4271680908495,1121653,28
1121653,28,401200463,59199559,3136,66401362951027,70455562922556,961439,24
961439,24,401218908,43413311,2304,41739250314529,44370559554072,360548,9
360548,9,401237754,1542998,81,278162421452,292495379175,240371,6
240371,6,401256590,2731319,144,656529879349,693354999606,360565,9
360565,9,401275495,6141155,324,442857110515,468036683289,280446,7
280446,7,401294205,926316,49,14432312052,15293407801,560905,14
560905,14,401312697,14735423,784,8265172437815,8809410028622,280459,7
280459,7,401331570,3737039,196,1048086220901,1101227668807,921530,23
921530,23,401350468,10012347,529,9226678130910,9766232004331,440742,11
440742,11,401369194,2294833,121,1011429286086,1068419551265,200342,5
200342,5,401388128,473959,25,94953893978,100344662205,120208,3
120208,3,401406923,171491,9,20614590128,21675459369,440773,11
440773,11,401425801,9250155,484,4077218569815,4274280177343,360641,9
360641,9,401444637,6131507,324,2211272815987,2341169939421,520938,13
520938,13,401463346,3205513,169,1669873531194,1763988270655,400731,10
400731,10,401482128,7516839,400,1004076803103,1070593951870,1081999,27
1081999,27,401501084,55324943,2916,59861533001057,63220472917515,1122099,28
1122099,28,401519763,59810967,3136,7457091806637,7834624443548,400759,10
400759,10,401538361,7568319,400,3033071954121,3212231204810,240461,6
240461,6,401557147,2736647,144,658056874267,693874330134,360700,9
360700,9,401575949,1529369,81,551643398300,585483969321,280551,7
280551,7,401594840,3725039,196,1045063416489,1101950165687,561115,14
561115,14,401613452,14903143,784,8362377084445,8816009854302,480967,12
480967,12,401632218,10902479,576,5243732617193,5552032951884,761549,19
761549,19,401651219,27480835,1444,20928002413415,22038883553103,521072,13
521072,13,401669867,3200227,169,1667548683344,1764895792647,200417,5
200417,5,401688729,1899011,100,380594087587,401679233945,120253,3
120253,3,401707411,682787,36,11729597873,12395250345,440938,11
440938,11,401726228,2293627,121,1011347302126,1069369989039,200431,5
200431,5,401744912,1905439,100,381909044209,401735384805,280610,7
280610,7,401763808,933567,49,261968235870,275603437319,440969,11
440969,11,401782623,9130571,484,4026298763299,4278080933423,1282849,32
1282849,32,401801495,77366719,4096,99249818102431,105327375370272,881979,22
881979,22,401820049,36658423,1936,32331959259117,34227832568710,360818,9
360818,9,401838830,1537949,81,554919682282,585867172599,240551,6
240551,6,401857686,2723183,144,655064393833,694393742310,521206,13
521206,13,401876516,3207595,169,1671817759570,1765803712569,280656,7
280656,7,401895532,933484,49,65496971376,68923450141,681609,17
681609,17,401914221,22010595,1156,5000873215785,5265487454023,481147,12
481147,12,401933001,10972967,576,5279610153149,5556190130220,601448,15
601448,15,401951907,4254899,225,2559100493752,2713111548765,521267,13
521267,13,401970540,12799751,676,6672087804517,7064867814277,200492,5
200492,5,401989414,474834,25,47600209164,50247489665,120298,3
120298,3,402008196,171563,9,20638685774,21707927895,441103,11
441103,11,402026939,9181867,484,4050149079301,4280681845935,200506,5
200506,5,402045451,472266,25,23673041649,25127250355,320817,8
320817,8,402064039,4846495,256,1554837986415,1646815531784,601546,15
601546,15,402083031,4284446,225,644322838379,678499048140,2486449,62
2486449,62,402102060,292644959,15376,727646765660591,766639294057982,761994,19
761994,19,402120726,6868077,361,1744477821846,1838720541935,360953,9
360953,9,402139492,6127199,324,2211630860647,2345222372553,441175,11
441175,11,402158163,9170267,484,4045692543725,4282079246687,160431,4
160431,4,402176961,1219743,64,21742732137,22878858340,401087,10
401087,10,402195875,7568431,400,3035599284497,3217491315690,320877,8
320877,8,402214524,4869015,256,520784975385,549143912728,280774,7
280774,7,402233438,928693,49,260752848382,275925637617,80223,2
80223,2,402252108,303999,16,8129237259,8581175638,280787,7
280787,7,402270668,3711559,196,1042157516933,1103804732079,441247,11
441247,11,402289323,9117323,484,4022991421781,4283476420751,280800,7
280800,7,402308067,935283,49,87542488800,91992262327,361037,9
361037,9,402326725,6143531,324,2218042001647,2346314168421,240697,6
240697,6,402345784,2747087,144,661215599639,695237032230,361054,9
361054,9,402364652,1539083,81,555692073482,586633810869,722125,18
722125,18,402383506,24508151,1296,17697948540875,18773163709218,1885592,47
1885592,47,402402095,41930239,2209,79063323216488,83555214697137,441319,11
441319,11,402420735,9175979,484,4049533876301,4284875050511,521571,13
521571,13,402439515,12804099,676,2226082239843,2357703487451,361096,9
361096,9,402458271,1539647,81,555960373112,586770302295,280859,7
280859,7,402477058,3725487,196,1046336553333,1104370968743,561731,14
561731,14,402495772,14968887,784,8408487863397,8835377622526,481495,12
481495,12,402514504,10919279,576,751082606015,794889924564,762385,19
762385,19,402533421,27371699,1444,20867772742115,22087293814831,441391,11
441391,11,402552063,9183611,484,4053563242901,4286273347103,200637,5
200637,5,402571041,1898331,100,126958478949,134187183115,120385,3
120385,3,402589935,689435,36,16599526495,17391471531,280905,7
280905,7,402608892,3723807,196,348678668445,368244244333,361172,9
361172,9,402627676,1538360,81,17362892435,18344290824,240787,6
240787,6,402646526,2720375,144,655030935125,695756874678,401321,10
401321,10,402665341,7591359,400,3046571785239,3221246814410,882927,22
882927,22,402684335,36785231,1936,32478673651137,34301453117558,1484957,37
1484957,37,402702803,103257379,5476,153332767747703,163181020119849,401349,10
401349,10,402721606,7622599,400,3059322486051,3221696622010,240815,6
240815,6,402740242,2730623,144,657574977745,695918754438,361231,9
361231,9,402759278,6170711,324,2229052105241,2348836572897,280964,7
280964,7,402778026,930950,49,130781717900,138149604593,561941,14
561941,14,402796645,14882199,784,8362917788259,8841983600254,280977,7
280977,7,402815371,3738187,196,1050344568699,1105299210715,1003513,25
1003513,25,402834363,47566331,2500,47733431520803,50353106216725,441556,11
441556,11,402853054,2294250,121,506519926500,536184796499,521851,13
521851,13,402871638,12761087,676,6659386012037,7080706015357,521863,13
521863,13,402890102,12718183,676,6637149134929,7081031096373,521875,13
521875,13,402908885,12890635,676,1345460028125,1416271796901,240871,6
240871,6,402927705,2750879,144,662606975609,696242568966,361315,9
361315,9,402946603,6170147,324,2229366663305,2349929057373,682500,17
682500,17,402965597,5495033,289,3750360022500,3959446540561,40148,1
40148,1,402984378,18902,1,379438748,402974927,521936,13
521936,13,403003108,3228228,169,421232102352,442688422397,281049,7
281049,7,403021696,3712015,196,1043258103735,1105865549719,200754,5
200754,5,403040711,475646,25,1256418909,1325760520,602276,15
602276,15,403059399,4269731,225,2571556507756,2720586897285,120458,3
120458,3,403078261,171908,9,10353846932,10882855185,200768,5
200768,5,403097006,477694,25,47952834496,50385931515,441700,11
441700,11,403115794,2288574,121,505431567900,536534534657,682643,17
682643,17,403134538,22060479,1156,15059431565997,15844424853409,481877,12
481877,12,403153408,10919879,576,5262038532883,5573061673644,562203,14
562203,14,403172425,14967991,784,8415049444173,8850231521726,401583,10
401583,10,403191335,7628111,400,3063319699713,3225454398890,522070,13
522070,13,403209883,3199002,169,417525743535,442915659719,240961,6
240961,6,403228756,2737343,144,94227558089,99537552330,361450,9
361450,9,403247728,1540343,81,556756977350,587921324337,722917,18
722917,18,403266658,24599879,1296,17783670727043,18814366397826,40163,1
40163,1,403285639,75987,4,3051865881,3226209125,562295,14
562295,14,403304289,14895551,784,8375693849545,8853127214414,281154,7
281154,7,403323027,935394,49,466293909,490555051,200829,5
200829,5,403341921,1904859,100,14168552893,14938236915,602501,15
602501,15,403360522,17014799,900,10251433412299,10890478872015,120503,3
120503,3,403379388,684959,36,82539614377,87127892931,200843,5
200843,5,403398144,1903751,100,382355062093,403388625245,441865,11
441865,11,403417091,9193819,484,4062426832435,4295484052959,763239,19
763239,19,403435697,27375347,1444,20893932468933,22136803434191,200857,5
200857,5,403454259,1891451,100,379911173507,403444801745,120517,3
120517,3,403473091,683987,36,82432061279,87148135695,441906,11
441906,11,403491972,2300403,121,338853962706,358023441677,200871,5
200871,5,403510666,1907959,100,383253632289,403501126205,281226,7
281226,7,403529486,929045,49,261271609170,276814724081,482113,12
482113,12,403548493,10987199,576,5297071471487,5578522520844,1245488,31
1245488,31,403567495,18273159,961,22759000256592,24044792019161,1004449,25
1004449,25,403586111,47483899,2500,47695154866651,50447076777525,361610,9
361610,9,403604794,1540289,81,556983905290,588441927051,241079,6
241079,6,403623682,2725967,144,657173398393,697445366694,522350,13
522350,13,403642580,3215395,169,335912315650,354712739277,281272,7
281272,7,403661600,933904,49,16417565368,17306582517,683105,17
683105,17,403680453,22162643,1156,15139412246515,15865879759781,200918,5
200918,5,403699481,476344,25,47853041896,50461244265,442030,11
442030,11,403718373,2292908,121,506767061620,537336543469,683153,17
683153,17,403736910,21846551,1156,14924536855303,15868104119273,200932,5
200932,5,403755772,477144,25,2996046819,3154267415,120562,3
120562,3,403774406,170693,9,20579089466,21803305845,442071,11
442071,11,403793319,9197355,484,1355294640735,1433163363269,200946,5
200946,5,403811925,474396,25,15887996436,16825101545,281331,7
281331,7,403830937,3732091,196,1049952893121,1108085966491,482293,12
482293,12,403849883,10994759,576,5302695302387,5582688845484,1245953,31
1245953,31,403868804,72804367,3844,90710819476751,96250987384335,924438,23
924438,23,403887424,10043335,529,9284440520730,9827965578911,361745,9
361745,9,403906166,6152759,324,2225729804455,2355525385281,241169,6
241169,6,403925247,2749007,144,662975269183,697966332774,361762,9
361762,9,403944121,1537640,81,278129860840,294468344829,281377,7
281377,7,403962895,3711291,196,1044271927707,1108448204843,562767,14
562767,14,403981686,14945535,784,2857918415,3013250674,281390,7
281390,7,404000328,933047,49,262550095330,277137693679,80399,2
80399,2,404018966,304255,16,24461797745,25856605314,281403,7
281403,7,404037670,3734911,196,1051015160133,1108653222103,321611,8
321611,8,404056565,4845319,256,1558307888909,1654976927688,402023,10
402023,10,404075339,7643071,400,3072690332633,3232526281290,160813,4
160813,4,404094357,1217879,64,195850775627,206891439268,442246,11
442246,11,404113052,2298163,121,145193342014,153674809233,321641,8
321641,8,404131988,4856047,256,1561903813127,1655285774472,603091,15
603091,15,404151058,17197919,900,10371910167629,10911820597215,2372214,59
2372214,59,404170197,66640308,3481,26347511933652,27668701666859,804159,20
804159,20,404188815,30406719,1600,8150612248107,8622492008540,361880,9
361880,9,404207715,1541315,81,111554214440,117864195327,241259,6
241259,6,404226671,2735543,144,659974368637,698487274230,361897,9
361897,9,404245662,6155879,324,2227794142463,2357505297873,281482,7
281482,7,404264652,938867,49,264274160894,277318979203,120638,3
120638,3,404283656,171143,9,2949478462,3118686285,201068,5
201068,5,404302511,477619,25,96033897092,101073239655,442360,11
442360,11,404321409,2298089,121,1016582650040,1076278311779,683663,17
683663,17,404340041,21989827,1156,15033631096301,15891807144405,201082,5
201082,5,404358826,477969,25,96110962458,101087316655,120652,3
120652,3,404377378,170126,9,10263021076,10917934017,442401,11
442401,11,404396466,9244743,484,1363294515981,1435303959265,361973,9
361973,9,404415484,6164087,324,2231233063651,2358495625905,241321,6
241321,6,404434541,2748863,144,663358368023,698846393670,361990,9
361990,9,404453523,1545338,81,139849225655,147419832123,683775,17
683775,17,404472449,21900419,1156,14974959001725,15897012828373,40223,1
40223,1,404491436,76015,4,3057551345,3235855473,563135,14
563135,14,404510170,14945055,784,1683216709485,1775919604214,281574,7
281574,7,404528826,933105,49,87579369090,92500080967,201129,5
201129,5,404547779,1903259,100,382800579411,404538262705,442494,11
442494,11,404566421,2301932,121,509295549204,538465245725,120683,3
120683,3,404585405,688091,36,83040886153,87388383207,201143,5
201143,5,404604133,1906851,100,383549730693,404594598745,442525,11
442525,11,404623084,9197031,484,4069916143275,4308325431091,683918,17
683918,17,404641768,5513271,289,3770625275778,3975916286761,201157,5
201157,5,404660414,1902751,100,382751682907,404650900245,120697,3
120697,3,404679255,687371,36,82963617587,87408656967,442566,11
442566,11,404698025,2294936,121,507830322888,538640449127,201171,5
201171,5,404716727,1901459,100,382518408489,404707219705,281646,7
281646,7,404735745,934176,49,43851155616,46273696973,482833,12
482833,12,404754690,10995551,576,5309014875983,5595196887948,1287585,32
1287585,32,404773888,78713023,4096,101349707719455,106106527279136,1207139,30
1207139,30,404792436,68204279,3600,82332045147781,87433120047630,362150,9
362150,9,404810963,1532378,81,138737673175,147550148163,442638,11
442638,11,404829771,2302530,121,84932272845,89802626881,160963,4
160963,4,404848571,1221175,64,196563991525,207277583652,523142,13
523142,13,404867502,3219797,169,1684411042174,1778945946427,321941,8
321941,8,404886234,4868423,256,1567344969043,1658375067080,362192,9
362192,9,404904980,1542164,81,139639865872,147584395341,80489,2
80489,2,404924044,305583,16,24596070087,25914527650,362209,9
362209,9,404942927,6148667,324,2227102525403,2361571812261,321971,8
321971,8,404961687,4867031,256,9272442829,9814699016,402473,10
402473,10,404980295,7602271,400,3059708816183,3239766337290,523227,13
523227,13,404999022,12845343,676,2240343427287,2372698607071,241495,6
241495,6,405018006,2757839,144,666004329305,699854567334,362251,9
362251,9,405036804,6137495,324,2223313701245,2362119403473,805021,20
805021,20,405055857,30560759,1600,24602052770939,25922963632820,1932095,48
1932095,48,405074487,175383167,9216,338856940044865,358375562938416,442782,11
442782,11,405093237,2306796,121,170234624412,179722137023,523300,13
523300,13,405112075,3218175,169,67362839100,71200824851,362293,9
362293,9,405130792,6158759,324,2231275274387,2362667350113,281790,7
281790,7,405149698,934177,49,263241736830,277926153589,563593,14
563593,14,405168336,14905775,784,8400790449575,8894046631022,281803,7
281803,7,405187095,3739811,196,1053889959233,1111807210003,80517,2
80517,2,405205687,303703,16,24453254451,25932556562,281816,7
281816,7,405224433,932753,49,262864719448,277977431767,442864,11
442864,11,405243400,2320776,121,128473517808,134841550283,402613,10
402613,10,405262156,7634631,400,3073801690803,3242020901690,523409,13
523409,13,405280878,12892247,676,6747918110023,7123049112517,241579,6
241579,6,405299682,2740967,144,662160066893,700341404694,362377,9
362377,9,405318713,6172883,324,2236910822891,2363763178269,724771,18
724771,18,405337951,24982055,1296,18106268984405,18910997764866,3140749,78
3140749,78,405356987,463354631,24336,1455280593958619,1538867609497374,684538,17
684538,17,405375724,5515875,289,3775826040750,3983128094149,322143,8
322143,8,405394416,4858047,256,173887314969,184495184840,201344,5
201344,5,405413080,475416,25,11965269888,12668861615,442967,11
442967,11,405431920,9286191,484,4113476168697,4316936936059,120812,3
120812,3,405450623,170771,9,20631186052,21893821329,201358,5
201358,5,405469513,476784,25,48002136336,50682497165,442998,11
442998,11,405488541,2306460,121,170292861180,179897520847,765196,19
765196,19,405507252,6888368,361,658868955016,695327200493,483293,12
483293,12,405526294,11021495,576,5326611383035,5605863230316,443029,11
443029,11,405545172,9168407,484,4061870184803,4318144138979,281934,7
281934,7,405563809,931552,49,131318090784,139105126055,362495,9
362495,9,405582703,6170747,324,2236864933765,2365302787173,241669,6
241669,6,405601767,2748887,144,664320772403,700863360054,362512,9
362512,9,405620711,1540055,81,558288418160,591381136143,765321,19
765321,19,405639612,27366687,1444,2327144473503,2473081869179,1570958,39
1570958,39,405658302,29017901,1521,45585903719158,48125357934537,443101,11
443101,11,405677114,9226975,484,4088481849475,4319548413147,523677,13
523677,13,405696001,12896347,676,6753520307919,7130345261065,362554,9
362554,9,405714723,1541834,81,139749521009,147879547407,281993,7
281993,7,405733551,3723947,196,1050126986371,1113306796315,563999,14
563999,14,405752358,14976671,784,8446827467329,8906866089422,282006,7
282006,7,405770948,930443,49,262390508658,278352357227,80575,2
80575,2,405789732,305087,16,24582385025,25969932674,282019,7
282019,7,405808388,3727687,196,1051278560053,1113512122863,443183,11
443183,11,405827289,9236387,484,4093409699821,4321147373015,402903,10
402903,10,405846287,7687391,400,3097272896073,3246693422090,161165,4
161165,4,405865141,1211799,64,195299585835,207798104996,443214,11
443214,11,405884052,2307843,121,113652036378,120048662239,322345,8
322345,8,405903008,4871023,256,1570149908935,1662539752584,604411,15
604411,15,405922046,17184479,900,10386488136869,10959637474815,2860946,71
2860946,71,405941181,96489692,5041,138025899184316,145287388648825,725327,18
725327,18,405959817,24665903,1296,17890845425281,18940017235698,322375,8
322375,8,405978633,4889423,256,1576227739625,1662849365384,443276,11
443276,11,405997623,2309339,121,1023674554564,1080740269697,161195,4
161195,4,406016420,1222855,64,39423622345,41575103124,523896,13
523896,13,406035348,3219108,169,140539817064,148673122559,322405,8
322405,8,406054042,4850727,256,1563898638435,1663158550216,362714,9
362714,9,406072995,1551146,81,140655592561,148010116599,80605,2
80605,2,406091941,305031,16,24587023755,25989274162,282124,7
282124,7,406110619,932487,49,263076962388,278585357225,443348,11
443348,11,406129546,2312790,121,512685410460,540545705381,403053,10
403053,10,406148330,7611191,400,438244766589,464158646870,523981,13
523981,13,406167194,12934783,676,6777580531123,7138626449565,241843,6
241843,6,406185984,2745047,144,663870401621,701872910070,362773,9
362773,9,406205023,6177923,324,2241183660479,2368932092829,725563,18
725563,18,406224077,24736823,1296,17948123506349,18952345273698,40310,1
40310,1,406243105,19080,1,76911480,81246713,564353,14
564353,14,406261838,14972383,784,8449709263199,8918050254414,282183,7
282183,7,406280518,3736039,196,62014511361,65576917007,201564,5
201564,5,406299504,476076,25,7996648572,8464374635,443451,11
443451,11,406318295,9265379,484,4108741582929,4326375285991,120944,3
120944,3,406337153,171593,9,20753143792,21941691483,201578,5
201578,5,406356015,477854,25,1852401031,1953588740,443482,11
443482,11,406375001,2304040,121,510900133640,540872454111,685397,17
685397,17,406393660,22023351,1156,15094738705347,15972522015673,201592,5
201592,5,406412478,478334,25,48214153864,50800363915,120958,3
120958,3,406431300,172259,9,20836104122,21946773423,443523,11
443523,11,406450183,9237043,484,4096841022489,4327779941111,201606,5
201606,5,406468827,475866,25,2664928911,2822634095,282255,7
282255,7,406487857,3734947,196,1054207465485,1115376534979,483877,12
483877,12,406506871,11006567,576,5325824620259,5619418905900,1330693,33
1330693,33,406525928,83082119,4356,110556794178467,116871836486361,927474,23
927474,23,406544672,10126319,529,9391897588206,9892625143111,362933,9
362933,9,406563400,6179111,324,60610899799,64081679373,241961,6
241961,6,406582431,2744543,144,664072368823,702557973510,362950,9
362950,9,406601545,1549520,81,8034261200,8468730099,282301,7
282301,7,406620271,3718515,196,1049740503015,1115739994019,443626,11
443626,11,406638978,2309369,121,1024496131994,1082447556377,282314,7
282314,7,406657848,935903,49,264218519542,278960732407,80663,2
80663,2,406676590,305871,16,24672472473,26026690018,282327,7
282327,7,406695288,3741519,196,352110611571,371981893213,322667,8
322667,8,406714309,4870215,256,1571457663405,1665862847944,403343,10
403343,10,406733069,7651951,400,3086360872193,3253788032490,524358,13
524358,13,406751763,3219906,169,140698622529,148935448987,242017,6
242017,6,406770646,2744735,144,664272530495,702883207878,363034,9
363034,9,406789610,1537121,81,558027185114,593085417291,806761,20
806761,20,406808590,30432879,1600,24552059894919,26035141102420,1532881,38
1532881,38,406827351,110619215,5776,3460532508335,3644555912294,443739,11
443739,11,406846159,9240835,484,4100518882065,4331996251847,524431,13
524431,13,406865005,12869619,676,6749227161789,7150892022833,363076,9
363076,9,406883835,1545191,81,561021767516,593222724711,282399,7
282399,7,406902702,3734391,196,351529428003,372171624517,564811,14
564811,14,406921646,15104743,784,8531324998573,8932532506590,484135,12
484135,12,406940348,10942223,576,5297513132105,5625412064076,847256,21
847256,21,406959321,8378177,441,7098460732312,7537524601845,443811,11
443811,11,406978071,9182643,484,1358452657491,1444467163645,524516,13
524516,13,406996961,3227845,169,1693056348020,1788302684649,645573,16
645573,16,407015968,19852903,1024,12816498148419,13336781592976,443842,11
443842,11,407035032,2308631,121,1024667400302,1083501860243,201751,5
201751,5,407053716,1905599,100,384456503849,407044188005,282458,7
282458,7,407072746,934113,49,263847689754,279245364965,484225,12
484225,12,407091693,10964543,576,5309305834175,5627503989516,1533415,38
1533415,38,407110855,110736255,5776,33960926892165,35741537341358,968495,24
968495,24,407129493,43786847,2304,42407342385265,45024214005528,363194,9
363194,9,407148400,1549991,81,562947431254,593608417281,242135,6
242135,6,407167422,2750543,144,8430414295,8905934202,363211,9
363211,9,407186512,6199367,324,2251678287437,2374655943681,282504,7
282504,7,407205361,935185,49,264193503240,279336331351,565021,14
565021,14,407224045,14920839,784,8430587372619,8939173344094,282517,7
282517,7,407242937,3760363,196,1062366473671,1117448296587,928292,23
928292,23,407261985,10080749,529,9357878650708,9910081285763,443976,11
443976,11,407280876,2313852,121,85607896296,90346353295,201812,5
201812,5,407299920,477164,25,24074355292,25455648545,121090,3
121090,3,407318720,171455,9,4152297190,4398939303,444007,11
444007,11,407337765,9262211,484,4112486519477,4337230637399,565113,14
565113,14,407356683,14936703,784,2813641680813,2980694930458,282563,7
282563,7,407375489,3746875,196,1058728240625,1117812113691,484405,12
484405,12,407394473,11012423,576,5334472763315,5631689045676,1332145,33
1332145,33,407413530,83035655,4356,22123106525995,23425404008853,928486,23
928486,23,407432312,10129999,529,9405562251514,9914224890231,363329,9
363329,9,407450964,6150095,324,2234507866255,2376198671193,444079,11
444079,11,407469849,9248675,484,4107142345325,4338637216727,161487,4
161487,4,407488693,1225183,64,197851127121,208629310084,524845,13
524845,13,407507707,12935907,676,6789346109415,7162187291441,322989,8
322989,8,407526570,4907799,256,58709818193,61821835864,282622,7
282622,7,407545496,930583,49,263003228626,279569696175,80751,2
80751,2,407564328,305247,16,8216333499,8694502166,282635,7
282635,7,407583136,3751431,196,1060285700685,1118381865167,323019,8
323019,8,407602281,4909575,256,528628668975,556499888792,524918,13
524918,13,407621047,3230262,169,423905667129,447761221778,161517,4
161517,4,407640047,1221719,64,197328387723,208706817188,444182,11
444182,11,407658850,2308569,121,1025424795558,1085162464441,323049,8
323049,8,407677910,4888559,256,1579244096391,1669809610888,605731,15
605731,15,407696940,17201639,900,1488509427587,1572508479345,3109492,77
3109492,77,407716001,113045413,5929,351513807360196,372262913672265,646143,16
646143,16,407734703,19559423,1024,12638184255489,13360337797136,323079,8
323079,8,407753685,4903119,256,176010531489,185568874312,444244,11
444244,11,407772787,2324343,121,1032575431692,1085465591221,161547,4
161547,4,407791438,1218823,64,196897199181,208784340964,525040,13
525040,13,407810488,3222072,169,211464585360,223984674667,323109,8
323109,8,407829334,4883623,256,1577942543907,1670429883080,363506,9
363506,9,407848209,1551920,81,282066115760,297314360721,80781,2
80781,2,407867213,305447,16,24674314107,26102890738,282740,7
282740,7,407885937,934013,49,264082835620,279803214691,444316,11
444316,11,407904876,2313032,121,64232320382,67863583535,403933,10
403933,10,407923740,7627511,400,3081003400763,3263313644890,525125,13
525125,13,407942688,12991463,676,6822142007875,7169831795269,242371,6
242371,6,407961466,2749463,144,666390096773,704940916470,363565,9
363565,9,407980491,6169859,324,2243144787335,2379286694781,767544,19
767544,19,407999619,6914475,361,589684866600,621867488713,40398,1
40398,1,408018693,19092,1,128546436,136003049,565585,14
565585,14,408037404,14932511,784,8445604233935,8957028037454,282799,7
282799,7,408056172,3735311,196,1056342215489,1119679988791,202004,5
202004,5,408075236,476896,25,12041862448,12752053065,444419,11
444419,11,408094141,9316683,484,4140510942177,4345283929855,121208,3
121208,3,408113029,172445,9,20901713560,22037586231,202018,5
202018,5,408131899,479394,25,24211554273,25507644445,444450,11
444450,11,408150879,2305734,121,85398623025,90539356402,686893,17
686893,17,408169588,22050279,1156,15146182293147,16042322632009,202032,5
202032,5,408188526,480894,25,16192662768,17007454505,121222,3
121222,3,408207142,170957,9,20723749454,22042672797,444491,11
444491,11,408226291,9275763,484,4122993171633,4346691513175,565729,14
565729,14,408245311,15022383,784,8498597712207,8961590753710,282871,7
282871,7,408264049,3750963,196,1061038654773,1120250293715,484933,12
484933,12,408283073,11035559,576,5351506732547,5643972774444,1293185,32
1293185,32,408302112,78006527,4096,100876870618495,107031452639264,889085,22
889085,22,408320890,37105815,1936,6598044705855,6956318073166,363725,9
363725,9,408339766,6208559,324,2258208122275,2381381638281,242489,6
242489,6,408358845,2758559,144,668920213351,705627532806,363742,9
363742,9,408377841,1544480,81,280896122080,297700495929,282917,7
282917,7,408396757,3735483,196,1056831643911,1120614552827,565847,14
565847,14,408415660,15050031,784,8516014891257,8965329867886,485023,12
485023,12,408434522,10974143,576,5322711760289,5646067142412,848810,21
848810,21,408453496,8387711,441,7119572973910,7565199510981,444625,11
444625,11,408472408,9254847,484,4114936347375,4349312397067,202107,5
