84123,1,1769133931,143405,4,143405,168246,504733,6
504733,6,1769099011,5143705,144,5143705,6056796,252364,3
252364,3,1769063878,322222,9,161111,189273,168241,2
168241,2,1769028994,570177,16,570177,672964,252359,3
252359,3,1768993838,1286713,36,1286713,1514154,504713,6
504713,6,1768958754,5151793,144,5151793,6056556,84118,1
84118,1,1768923577,35904,1,35904,42059,1093523,13
1093523,13,1768888327,24042477,676,24042477,28431598,1345861,16
1345861,16,1768852727,36638873,1024,36638873,43067552,1261732,15
1261732,15,1768817267,8024881,225,8024881,9462990,672917,8
672917,8,1768781806,9146553,256,9146553,10766672,757024,9
757024,9,1768746184,2893240,81,361655,425826,1261694,15
1261694,15,1768710638,8043859,225,8043859,9462705,841121,10
841121,10,1768675613,14291441,400,14291441,16822420,1261669,15
1261669,15,1768640557,32164261,900,32164261,37850070,588773,7
588773,7,1768605373,6992421,196,6992421,8242822,420548,5
420548,5,1768570557,891151,25,891151,1051370,1093414,13
1093414,13,1768535446,6053475,169,6053475,7107191,1093403,13
1093403,13,1768499790,24262369,676,24262369,28428478,1009285,12
1009285,12,1768464580,20613145,576,4122629,4844568,336425,4
336425,4,1768429758,2276113,64,2276113,2691400,1009265,12
1009265,12,1768394503,20606497,576,20606497,24222360,588732,7
588732,7,1768358941,1753847,49,1753847,2060562,925141,11
925141,11,1768323609,17243125,484,17243125,20353102,756926,9
756926,9,1768288381,2883508,81,2883508,3406167,1429735,17
1429735,17,1768253290,41366985,1156,8273397,9722198,756911,9
756911,9,1768218276,11540497,324,11540497,13624398,1093305,13
1093305,13,1768183064,24071761,676,24071761,28425930,756896,9
756896,9,1768148051,2896573,81,2896573,3406032,588691,7
588691,7,1768112669,7010357,196,7010357,8241674,672783,8
672783,8,1768077439,9140705,256,9140705,10764528,1850135,22
1850135,22,1768042639,68969121,1936,68969121,81405940,420481,5
420481,5,1768006892,3582161,100,3582161,4204810,925049,11
925049,11,1767971800,17301201,484,17301201,20351078,1261418,15
1261418,15,1767936800,8062681,225,8062681,9460635,840937,10
840937,10,1767901990,14241969,400,14241969,16818740,588650,7
588650,7,1767866543,1745018,49,1745018,2060275,2859129,34
2859129,34,1767831563,165491329,4624,165491329,194420772,925003,11
925003,11,1767795909,17330053,484,17330053,20350066,252271,3
252271,3,1767760365,1284301,36,1284301,1513626,168179,2
168179,2,1767725284,571497,16,571497,672716,252266,3
252266,3,1767690242,321511,9,321511,378399,504527,6
504527,6,1767655194,5145793,144,5145793,6054324,84087,1
84087,1,1767620284,142433,4,142433,168174,504517,6
504517,6,1767585093,5149897,144,5149897,6054204,252256,3
252256,3,1767549979,322573,9,322573,378384,168169,2
168169,2,1767515109,570817,16,30043,35404,252251,3
252251,3,1767479976,1287865,36,1287865,1513506,504497,6
504497,6,1767444890,5158849,144,5158849,6053964,84082,1
84082,1,1767410124,35557,1,35557,42041,504487,6
504487,6,1767374888,5149297,144,5149297,6053844,252241,3
252241,3,1767339851,1287445,36,1287445,1513446,168159,2
168159,2,1767304959,569937,16,189979,224212,252236,3
252236,3,1767269819,321553,9,321553,378354,504467,6
504467,6,1767234821,5139865,144,5139865,6053604,84077,1
84077,1,1767199722,143041,4,143041,168154,504457,6
504457,6,1767164894,5120113,144,5120113,6053484,252226,3
252226,3,1767129674,321703,9,321703,378339,168149,2
168149,2,1767094738,570393,16,570393,672596,252221,3
252221,3,1767059603,1287133,36,1287133,1513326,504437,6
504437,6,1767024649,5137513,144,5137513,6053244,84072,1
84072,1,1766989493,35803,1,35803,42036,504427,6
504427,6,1766954716,5119225,144,5119225,6053124,252211,3
252211,3,1766919498,1286593,36,1286593,1513266,168139,2
168139,2,1766884354,573657,16,573657,672556,252206,3
252206,3,1766849530,320839,9,320839,378309,504407,6
504407,6,1766814357,5154241,144,5154241,6052884,84067,1
84067,1,1766779441,142725,4,142725,168134,504397,6
504397,6,1766744331,5149945,144,5149945,6052764,252196,3
252196,3,1766709475,320329,9,320329,378294,168129,2
168129,2,1766674106,574945,16,574945,672516,1429082,17
1429082,17,1766638550,10299731,289,10299731,12147197,420314,5
420314,5,1766602880,892649,25,892649,1050785,1765301,21
1765301,21,1766567432,62670553,1764,62670553,74142642,672489,8
672489,8,1766532367,9169169,256,9169169,10759824,588422,7
588422,7,1766497281,1745752,49,1745752,2059477,756535,9
756535,9,1766461783,11588533,324,11588533,13617630,420293,5
420293,5,1766426272,3578649,100,3578649,4202930,336231,4
336231,4,1766390592,2287473,64,762491,896616,840569,10
840569,10,1766354920,14275761,400,14275761,16811380,1260841,15
1260841,15,1766319900,32117281,900,32117281,37825230,756497,9
756497,9,1766284275,11605909,324,1657987,1945278,672435,8
672435,8,1766248789,9139241,256,9139241,10758960,1092696,13
1092696,13,1766213475,6059829,169,2019943,2367508,840527,10
840527,10,1766178547,14218929,400,14218929,16810540,588363,7
588363,7,1766142966,6998433,196,2332811,2745694,3109888,37
3109888,37,1766108142,48796738,1369,24398369,28766464,924552,11
924552,11,1766072402,4339534,121,2169767,2542518,252148,3
252148,3,1766037150,319126,9,159563,189111,168097,2
168097,2,1766001813,572401,16,572401,672388,252143,3
252143,3,1765966903,1283941,36,1283941,1512858,504281,6
504281,6,1765931831,5143297,144,5143297,6051372,84046,1
84046,1,1765896884,35645,1,35645,42023,504271,6
504271,6,1765861748,5149729,144,5149729,6051252,252133,3
252133,3,1765826758,1286401,36,1286401,1512798,168087,2
168087,2,1765791866,569713,16,569713,672348,252128,3
252128,3,1765756717,321643,9,321643,378192,504251,6
504251,6,1765721631,5156137,144,5156137,6051012,84041,1
84041,1,1765686669,143005,4,143005,168082,504241,6
504241,6,1765651857,5118673,144,5118673,6050892,252118,3
252118,3,1765616652,321613,9,321613,378177,168077,2
168077,2,1765581824,568745,16,568745,672308,252113,3
252113,3,1765546508,1290481,36,1290481,1512678,504221,6
504221,6,1765511622,5143273,144,5143273,6050652,84036,1
84036,1,1765476785,35539,1,35539,42018,504211,6
504211,6,1765441709,5126425,144,70225,82884,252103,3
252103,3,1765406461,1290013,36,1290013,1512618,168067,2
168067,2,1765371578,571241,16,571241,672268,252098,3
252098,3,1765336632,320713,9,320713,378147,504191,6
504191,6,1765301510,5147041,144,5147041,6050292,84031,1
84031,1,1765266554,142745,4,142745,168062,504181,6
504181,6,1765231425,5155561,144,5155561,6050172,252088,3
252088,3,1765196511,321337,9,321337,378132,168057,2
168057,2,1765161407,572737,16,572737,672228,252083,3
252083,3,1765126573,1282261,36,1282261,1512498,504161,6
504161,6,1765091362,5157793,144,5157793,6049932,84026,1
84026,1,1765056490,35679,1,35679,42013,504151,6
504151,6,1765021538,5129329,144,5129329,6049812,252073,3
252073,3,1764986556,1281313,36,1281313,1512438,168047,2
168047,2,1764951383,572081,16,572081,672188,252068,3
252068,3,1764916637,319423,9,319423,378102,504131,6
504131,6,1764881391,5144857,144,5144857,6049572,84021,1
84021,1,1764846504,142425,4,47475,56014,504121,6
504121,6,1764811328,5151409,144,5151409,6049452,252058,3
252058,3,1764776470,320611,9,320611,378087,168037,2
168037,2,1764741340,571929,16,571929,672148,252053,3
252053,3,1764706389,1284805,36,1284805,1512318,504101,6
504101,6,1764671443,5130409,144,5130409,6049212,84016,1
84016,1,1764636351,35713,1,35713,42008,504091,6
504091,6,1764601337,5143753,144,5143753,6049092,252043,3
252043,3,1764566358,1284961,36,1284961,1512258,168027,2
168027,2,1764531360,570969,16,190323,224036,252038,3
252038,3,1764496242,322183,9,322183,378057,504071,6
504071,6,1764461604,5102065,144,5102065,6048852,84011,1
84011,1,1764426173,143429,4,143429,168022,1092132,13
1092132,13,1764390837,6024903,169,2008301,2366286,1092121,13
1092121,13,1764355287,24104629,676,24104629,28395146,1092110,13
1092110,13,1764319873,6004488,169,6004488,7098715,672061,8
672061,8,1764284460,9165961,256,9165961,10752976,756061,9
756061,9,1764248938,11579809,324,11579809,13609098,1176083,14
1176083,14,1764213438,27887497,784,27887497,32930324,840051,10
840051,10,1764178503,14281401,400,4760467,5600340,1260064,15
1260064,15,1764143377,8061199,225,8061199,9450480,588024,7
588024,7,1764108257,1751551,49,1751551,2058084,1008031,12
1008031,12,1764072889,20512897,576,20512897,24192744,336007,4
336007,4,1764037772,2286641,64,326663,384008,840009,10
840009,10,1764002200,14240081,400,14240081,16800180,1176001,14
1176001,14,1763967248,28029569,784,28029569,32928028,755993,9
755993,9,1763931738,11532937,324,11532937,13607874,671987,8
671987,8,1763896027,9145257,256,9145257,10751792,1091968,13
1091968,13,1763861075,6006581,169,6006581,7097792,839967,10
839967,10,1763825703,14279889,400,4759963,5599780,587971,7
587971,7,1763790298,6998433,196,6998433,8231594,3191811,38
3191811,38,1763755516,205599305,5776,205599305,242577636,923936,11
923936,11,1763719980,4315444,121,1078861,1270412,251980,3
251980,3,1763684308,321328,9,160664,188985,167985,2
167985,2,1763649343,570737,16,570737,671940,251975,3
251975,3,1763614289,1286221,36,1286221,1511850,503945,6
503945,6,1763579219,5155489,144,5155489,6047340,83990,1
83990,1,1763544411,35614,1,35614,41995,503935,6
503935,6,1763509364,5135809,144,5135809,6047220,251965,3
251965,3,1763474342,1284913,36,183559,215970,167975,2
167975,2,1763439218,573137,16,573137,671900,251960,3
251960,3,1763404500,319900,9,15995,18897,503915,6
503915,6,1763369287,5149897,144,5149897,6046980,83985,1
83985,1,1763334401,142621,4,142621,167970,503905,6
503905,6,1763299423,5132113,144,5132113,6046860,251950,3
251950,3,1763264483,320278,9,320278,377925,167965,2
167965,2,1763229348,571657,16,571657,671860,251945,3
251945,3,1763194550,1279225,36,255845,302334,503885,6
503885,6,1763159410,5138185,144,1027637,1209324,83980,1
83980,1,1763124283,35817,1,35817,41990,503875,6
503875,6,1763089599,5113369,144,5113369,6046500,251935,3
251935,3,1763054481,1282909,36,1282909,1511610,167955,2
167955,2,1763019407,571513,16,571513,671820,251930,3
251930,3,1762984354,322039,9,322039,377895,503855,6
503855,6,1762949478,5136193,144,5136193,6046260,83975,1
83975,1,1762914492,142657,4,142657,167950,503845,6
503845,6,1762879584,5123929,144,5123929,6046140,251920,3
251920,3,1762844419,321829,9,321829,377880,167945,2
167945,2,1762809525,570625,16,114125,134356,251915,3
251915,3,1762774487,1285693,36,1285693,1511490,503825,6
503825,6,1762739745,5107345,144,1021469,1209180,83970,1
83970,1,1762704536,35689,1,35689,41985,503815,6
503815,6,1762669492,5147377,144,223799,262860,251905,3
251905,3,1762634678,1280617,36,1280617,1511430,167935,2
167935,2,1762599665,569585,16,113917,134348,251900,3
251900,3,1762564523,321793,9,321793,377850,503795,6
503795,6,1762529567,5144377,144,5144377,6045540,83965,1
83965,1,1762494649,142629,4,142629,167930,503785,6
503785,6,1762459510,5156785,144,1031357,1209084,251890,3
251890,3,1762424602,321607,9,321607,377835,167925,2
167925,2,1762389772,569273,16,569273,671700,251885,3
251885,3,1762354650,1285825,36,257165,302262,503765,6
503765,6,1762319649,5145769,144,5145769,6045180,83960,1
83960,1,1762284773,35627,1,35627,41980,503755,6
503755,6,1762249655,5149705,144,1029941,1209012,251875,3
251875,3,1762214797,1282933,36,1282933,1511250,167915,2
167915,2,1762179864,569401,16,569401,671660,251870,3
251870,3,1762144802,321007,9,321007,377805,503735,6
503735,6,1762109684,5155729,144,5155729,6044820,83955,1
83955,1,1762074965,142165,4,28433,33582,503725,6
503725,6,1762039783,5146873,144,5146873,6044700,251860,3
251860,3,1762004801,321691,9,321691,377790,167905,2
167905,2,1761969953,569777,16,569777,671620,251855,3
251855,3,1761934950,1282825,36,256565,302226,503705,6
503705,6,1761899838,5150353,144,5150353,6044460,83950,1
83950,1,1761864946,35679,1,35679,41975,503695,6
503695,6,1761830066,5123521,144,5123521,6044340,251845,3
251845,3,1761795093,1280677,36,1280677,1511070,167895,2
167895,2,1761759939,572001,16,190667,223860,251840,3
251840,3,1761724981,321571,9,321571,377760,503675,6
503675,6,1761690091,5132521,144,5132521,6044100,83945,1
83945,1,1761655196,142241,4,142241,167890,503665,6
503665,6,1761620310,5107585,144,1021517,1208796,251830,3
251830,3,1761585036,321901,9,321901,377745,167885,2
167885,2,1761550146,570889,16,570889,671540,251825,3
251825,3,1761515243,1281877,36,1281877,1510950,503645,6
503645,6,1761480233,5132473,144,5132473,6043740,83940,1
83940,1,1761445067,35833,1,35833,41970,1091209,13
1091209,13,1761409672,24143409,676,24143409,28371434,1091198,13
1091198,13,1761374212,6026973,169,6026973,7092787,1091187,13
1091187,13,1761338602,24174017,676,24174017,28370862,671493,8
671493,8,1761303612,9124377,256,3041459,3581296,755422,9
755422,9,1761268077,2885284,81,2885284,3399399,1259024,15
1259024,15,1761232653,8011219,225,8011219,9442680,839341,10
839341,10,1761197441,14337881,400,14337881,16786820,335733,4
335733,4,1761162121,2271545,64,2271545,2685864,1007189,12
1007189,12,1761126888,20594233,576,20594233,24172536,587521,7
587521,7,1761091612,6969489,196,6969489,8225294,923238,11
923238,11,1761056056,4318385,121,4318385,5077809,755369,9
755369,9,1761021023,11514709,324,162179,191502,1426794,17
1426794,17,1760986019,10320118,289,10320118,12127749,755354,9
755354,9,1760951011,2884438,81,2884438,3399093,671419,8
671419,8,1760915471,9112985,256,1301855,1534672,923192,11
923192,11,1760880530,4323086,121,2161543,2538778,839257,10
839257,10,1760845102,14271249,400,14271249,16785140,587474,7
587474,7,1760809824,1743793,49,1743793,2056159,2937341,35
2937341,35,1760774936,174963881,4900,174963881,205613870,923155,11
923155,11,1760739313,17326533,484,17326533,20309410,251767,3
251767,3,1760703969,1279405,36,1279405,1510602,167843,2
167843,2,1760668897,570297,16,43869,51644,251762,3
251762,3,1760634029,319900,9,45700,53949,503519,6
503519,6,1760598858,5147809,144,5147809,6042228,83919,1
83919,1,1760564044,142385,4,142385,167838,503509,6
503509,6,1760528944,5145145,144,5145145,6042108,251752,3
251752,3,1760494201,319567,9,319567,377628,167833,2
167833,2,1760459065,570849,16,570849,671332,251747,3
251747,3,1760424005,1287829,36,1287829,1510482,503489,6
503489,6,1760389071,5146897,144,735271,863124,83914,1
83914,1,1760354356,35493,1,35493,41957,503479,6
503479,6,1760319114,5151025,144,5151025,6041748,251737,3
251737,3,1760284178,1286761,36,1286761,1510422,167823,2
167823,2,1760249364,569505,16,189835,223764,251732,3
251732,3,1760214321,321067,9,321067,377598,503459,6
503459,6,1760179361,5136697,144,5136697,6041508,83909,1
83909,1,1760144363,142829,4,142829,167818,503449,6
503449,6,1760109641,5107297,144,5107297,6041388,251722,3
251722,3,1760074348,322189,9,322189,377583,2265475,27
2265475,27,1760038870,103630705,2916,20726141,24467130,922962,11
922962,11,1760003188,4327613,121,4327613,5076291,419524,5
419524,5,1759968278,889694,25,444847,524405,1761983,21
1761983,21,1759932601,62984125,1764,62984125,74003286,755128,9
755128,9,1759897407,2884129,81,2884129,3398076,922925,11
922925,11,1759862215,17243565,484,3448713,4060870,587310,7
587310,7,1759826728,1749353,49,1749353,2055585,1006807,12
1006807,12,1759791520,20419729,576,20419729,24163368,335599,4
335599,4,1759756292,2286113,64,2286113,2684792,838989,10
838989,10,1759720700,14262121,400,14262121,16779780,1258471,15
1258471,15,1759685703,32125141,900,32125141,37754130,755075,9
755075,9,1759650461,11506261,324,11506261,13591350,1090653,13
1090653,13,1759615063,24183821,676,24183821,28356978,922851,11
922851,11,1759580001,17247717,484,1916413,2255858,587263,7
587263,7,1759545082,6995097,196,6995097,8221682,671151,8
671151,8,1759510000,9104801,256,9104801,10738416,1845647,22
1845647,22,1759475044,69163425,1936,69163425,81208468,419461,5
419461,5,1759439767,3553821,100,3553821,4194610,922805,11
922805,11,1759404559,17261469,484,17261469,20301710,1426139,17
1426139,17,1759369525,41276421,1156,41276421,48488726,1090566,13
1090566,13,1759334541,6012660,169,2004220,2362893,587222,7
587222,7,1759299428,1747349,49,1747349,2055277,3187745,38
3187745,38,1759264456,206687169,5776,206687169,242268620,922759,11
922759,11,1759229154,17261545,484,17261545,20300698,251659,3
251659,3,1759193702,1279009,36,1279009,1509954,167771,2
167771,2,1759158551,571625,16,571625,671084,251654,3
251654,3,1759123591,321610,9,321610,377481,503303,6
503303,6,1759088781,5125345,144,5125345,6039636,83883,1
83883,1,1759053885,142149,4,47383,55922,503293,6
503293,6,1759018756,5142985,144,5142985,6039516,251644,3
251644,3,1758983884,320728,9,160364,188733,167761,2
167761,2,1758948880,571041,16,571041,671044,251639,3
251639,3,1758914088,1279153,36,1279153,1509834,503273,6
503273,6,1758879163,5113057,144,5113057,6039276,83878,1
83878,1,1758843991,35730,1,35730,41939,503263,6
503263,6,1758809099,5136913,144,5136913,6039156,251629,3
251629,3,1758774160,1283881,36,1283881,1509774,167751,2
167751,2,1758739290,569361,16,189787,223668,251624,3
251624,3,1758704272,320896,9,80224,94359,503243,6
503243,6,1758669376,5126905,144,5126905,6038916,83873,1
83873,1,1758634397,142541,4,142541,167746,503233,6
503233,6,1758599341,5147185,144,5147185,6038796,251614,3
251614,3,1758564479,320938,9,320938,377421,167741,2
167741,2,1758529727,567449,16,567449,670964,251609,3
251609,3,1758494588,1283713,36,1283713,1509654,503213,6
503213,6,1758459588,5142697,144,5142697,6038556,83868,1
83868,1,1758424720,35636,1,17818,20967,503203,6
503203,6,1758389950,5106409,144,5106409,6038436,251599,3
251599,3,1758354753,1285693,36,1285693,1509594,167731,2
167731,2,1758320065,567321,16,567321,670924,251594,3
251594,3,1758284869,321388,9,321388,377391,503183,6
503183,6,1758250042,5125441,144,5125441,6038196,83863,1
83863,1,1758215020,142689,4,142689,167726,503173,6
503173,6,1758180102,5133241,144,5133241,6038076,251584,3
251584,3,1758145052,321796,9,80449,94344,167721,2
167721,2,1758110265,569601,16,189867,223628,251579,3
251579,3,1758075313,1281973,36,1281973,1509474,503153,6
503153,6,1758040141,5161105,144,5161105,6037836,3941325,47
3941325,47,1758004545,314596005,8836,20973067,24698970,587000,7
587000,7,1757969642,1737542,49,868771,1027250,838563,10
838563,10,1757934134,14251369,400,1295579,1524660,922410,11
922410,11,1757898510,4332315,121,288821,338217,1090110,13
1090110,13,1757863632,5999217,169,285677,337415,754684,9
754684,9,1757828415,2883349,81,411907,485154,1257794,15
1257794,15,1757793061,7997884,225,7997884,9433455,838521,10
838521,10,1757758067,14240641,400,14240641,16770420,1257769,15
1257769,15,1757723160,32013361,900,32013361,37733070,586953,7
586953,7,1757687892,6997377,196,2332459,2739114,1006195,12
1006195,12,1757652500,20538025,576,4107605,4829736,335395,4
335395,4,1757617692,2273737,64,2273737,2683160,922327,11
922327,11,1757582323,17250597,484,352053,414106,1090012,13
1090012,13,1757547455,6020141,169,6020141,7085078,1090001,13
1090001,13,1757511991,24074085,676,24074085,28340026,419227,5
419227,5,1757477135,3564029,100,3564029,4192270,754601,9
754601,9,1757441694,11560345,324,11560345,13582818,586906,7
586906,7,1757406666,1736575,49,1736575,2054171,670743,8
670743,8,1757371310,9116689,256,9116689,10731888,1928367,23
1928367,23,1757336526,75197673,2116,2785099,3285366,419206,5
419206,5,1757300969,893384,25,893384,1048015,922244,11
922244,11,1757266123,4298001,121,4298001,5072342,1257593,15
1257593,15,1757231189,32083549,900,32083549,37727790,838387,10
838387,10,1757196230,14269769,400,14269769,16767740,586865,7
586865,7,1757160836,7004369,196,7004369,8216110,3437318,41
3437318,41,1757126004,59945557,1681,59945557,70465019,922198,11
922198,11,1757090720,4310681,121,4310681,5072089,251506,3
251506,3,1757055213,320092,9,320092,377259,167669,2
167669,2,1757020249,569577,16,569577,670676,251501,3
251501,3,1756985165,1287061,36,1287061,1509006,502997,6
502997,6,1756950621,5092585,144,5092585,6035964,83832,1
83832,1,1756915430,35626,1,17813,20958,502987,6
502987,6,1756880448,5137657,144,270403,317676,251491,3
251491,3,1756845462,1286449,36,1286449,1508946,167659,2
167659,2,1756810800,567481,16,567481,670636,251486,3
251486,3,1756775655,321154,9,321154,377229,502967,6
502967,6,1756740783,5130337,144,5130337,6035604,83827,1
83827,1,1756705799,142733,4,142733,167654,502957,6
502957,6,1756670932,5129641,144,5129641,6035484,251476,3
251476,3,1756636086,319870,9,159935,188607,167649,2
167649,2,1756601086,569825,16,569825,670596,251471,3
251471,3,1756566136,1282945,36,1282945,1508826,502937,6
502937,6,1756531237,5127841,144,5127841,6035244,83822,1
83822,1,1756496331,35590,1,35590,41911,502927,6
502927,6,1756461295,5140849,144,5140849,6035124,251461,3
251461,3,1756426489,1280917,36,1280917,1508766,167639,2
167639,2,1756391578,569073,16,569073,670556,251456,3
251456,3,1756356626,320350,9,160175,188592,502907,6
502907,6,1756321516,5152345,144,5152345,6034884,4190849,50
4190849,50,1756285904,356300801,10000,356300801,419084900,586713,7
586713,7,1756250925,6963069,196,2321023,2737994,838153,10
838153,10,1756215583,14218209,400,14218209,16763060,921959,11
921959,11,1756180057,17250093,484,17250093,20283098,1089577,13
1089577,13,1756145030,23998649,676,23998649,28329002,754315,9
754315,9,1756109804,11542729,324,11542729,13577670,1173367,14
1173367,14,1756074122,28005041,784,528397,619892,921922,11
921922,11,1756039200,4300321,121,4300321,5070571,335241,4
335241,4,1756003841,2282257,64,2282257,2681928,419047,5
419047,5,1755968365,3551709,100,3551709,4190470,586660,7
586660,7,1755933417,1751467,49,1751467,2053310,921885,11
921885,11,1755898229,17210389,484,17210389,20281470,754262,9
754262,9,1755862892,2896909,81,2896909,3394179,1592315,19
1592315,19,1755828012,51409897,1444,51409897,60507970,754247,9
754247,9,1755793218,11534377,324,11534377,13576446,670435,8
670435,8,1755757816,9088329,256,9088329,10726960,921839,11
921839,11,1755722751,17330437,484,17330437,20280458,838027,10
838027,10,1755687715,14166729,400,14166729,16760540,586613,7
586613,7,1755652169,6986645,196,6986645,8212582,3184439,38
3184439,38,1755617380,205757841,5776,205757841,242017364,921802,11
921802,11,1755582056,4303025,121,4303025,5069911,251398,3
251398,3,1755546360,321361,9,321361,377097,167597,2
167597,2,1755511526,569993,16,569993,670388,251393,3
251393,3,1755476567,1284037,36,1284037,1508358,502781,6
502781,6,1755441657,5135353,144,5135353,6033372,83796,1
83796,1,1755406725,35679,1,11893,13966,502771,6
502771,6,1755372013,5108569,144,5108569,6033252,251383,3
251383,3,1755336982,1281337,36,1281337,1508298,167587,2
167587,2,1755301970,571049,16,571049,670348,251378,3
251378,3,1755267086,320947,9,320947,377067,502751,6
502751,6,1755232372,5106433,144,5106433,6033012,83791,1
83791,1,1755197279,142565,4,142565,167582,502741,6
502741,6,1755162373,5131369,144,5131369,6032892,251368,3
251368,3,1755127537,320023,9,320023,377052,167577,2
167577,2,1755092634,568785,16,189595,223436,251363,3
251363,3,1755057586,1284673,36,1284673,1508178,502721,6
502721,6,1755022770,5124961,144,5124961,6032652,83786,1
83786,1,1754987882,35567,1,35567,41893,502711,6
502711,6,1754952877,5135233,144,223271,262284,251353,3
251353,3,1754918001,1282573,36,1282573,1508118,167567,2
167567,2,1754883131,569393,16,569393,670268,251348,3
251348,3,1754848303,319549,9,319549,377022,502691,6
502691,6,1754813260,5132041,144,5132041,6032292,83781,1
83781,1,1754778388,142409,4,142409,167562,502681,6
502681,6,1754743348,5145649,144,5145649,6032172,251338,3
251338,3,1754708606,320107,9,320107,377007,167557,2
167557,2,1754673693,569161,16,569161,670228,251333,3
251333,3,1754638769,1281205,36,1281205,1507998,502661,6
502661,6,1754603669,5152585,144,5152585,6031932,4105023,49
4105023,49,1754568300,339877329,9604,113292443,134097418,586426,7
586426,7,1754533054,1743723,49,1743723,2052491,837743,10
837743,10,1754497682,14261249,400,838897,985580,921508,11
921508,11,1754462234,4318202,121,308443,362021,1089044,13
1089044,13,1754427177,6015571,169,6015571,7078786,753946,9
753946,9,1754392025,2888704,81,2888704,3392757,1172793,14
1172793,14,1754356383,28016577,784,9338859,10946068,921471,11
921471,11,1754321529,17183805,484,5727935,6757454,335077,4
335077,4,1754286188,2279897,64,2279897,2680616,418842,5
418842,5,1754250542,891691,25,891691,1047105,753908,9
753908,9,1754215332,2876224,81,1438112,1696293,586367,7
586367,7,1754180116,6955953,196,6955953,8209138,670127,8
670127,8,1754144769,9135265,256,9135265,10722032,2010361,24
2010361,24,1754110111,81654577,2304,3550199,4195536,418821,5
418821,5,1754074701,3559941,100,1186647,1396070,921397,11
921397,11,1754039668,17232297,484,17232297,20270734,1256438,15
1256438,15,1754004790,8034211,225,8034211,9423285,837617,10
837617,10,1753970062,14213889,400,14213889,16752340,586326,7
586326,7,1753934676,1745445,49,44755,52619,3182881,38
3182881,38,1753899863,205851473,5776,205851473,241898956,921351,11
921351,11,1753864555,17220581,484,17220581,20269722,251275,3
251275,3,1753829043,1280077,36,1280077,1507650,167515,2
167515,2,1753794047,570473,16,570473,670060,251270,3
251270,3,1753759256,319921,9,319921,376905,502535,6
502535,6,1753724386,5114641,144,5114641,6030420,83755,1
83755,1,1753689384,142489,4,142489,167510,502525,6
502525,6,1753654586,5115241,144,5115241,6030300,251260,3
251260,3,1753619531,321121,9,321121,376890,167505,2
167505,2,1753584699,569841,16,189947,223340,251255,3
251255,3,1753549867,1279813,36,1279813,1507530,502505,6
502505,6,1753515108,5099473,144,5099473,6030060,83750,1
83750,1,1753479948,35677,1,35677,41875,502495,6
502495,6,1753445058,5136673,144,5136673,6029940,251245,3
251245,3,1753410370,1276705,36,255341,301494,167495,2
167495,2,1753375343,569537,16,569537,669980,251240,3
251240,3,1753340349,321259,9,321259,376860,502475,6
502475,6,1753305553,5125993,144,5125993,6029700,83745,1
83745,1,1753270741,142061,4,142061,167490,502465,6
502465,6,1753235760,5126785,144,1025357,1205916,251230,3
251230,3,1753200832,320737,9,320737,376845,167485,2
167485,2,1753165856,571529,16,571529,669940,251225,3
251225,3,1753131164,1278721,36,1278721,1507350,502445,6
502445,6,1753096175,5128825,144,1025765,1205868,83740,1
83740,1,1753061369,35531,1,35531,41870,502435,6
502435,6,1753026243,5150233,144,5150233,6029220,1591028,19
1591028,19,1752990939,12795217,361,12795217,15114766,1423537,17
1423537,17,1752955456,41083233,1156,41083233,48400258,669893,8
669893,8,1752920004,9110425,256,9110425,10718288,753622,9
753622,9,1752884444,2889757,81,2889757,3391299,1172289,14
1172289,14,1752849077,27823153,784,27823153,32824092,837341,10
837341,10,1752814311,14225881,400,14225881,16746820,1255999,15
1255999,15,1752779309,32109901,900,32109901,37679970,586127,7
586127,7,1752744339,6969685,196,6969685,8205778,1004779,12
1004779,12,1752708906,20508985,576,20508985,24114696,334923,4
334923,4,1752673986,2280825,64,760275,893128,837299,10
837299,10,1752638300,14295401,400,14295401,16745980,1339665,16
1339665,16,1752603512,36315937,1024,36315937,42869280,753554,9
753554,9,1752568181,2885068,81,2885068,3390993,669819,8
669819,8,1752532799,9096217,256,9096217,10717104,920992,11
920992,11,1752497967,4312009,121,4312009,5065456,837257,10
837257,10,1752462654,14222449,400,14222449,16745140,586074,7
586074,7,1752427272,1747041,49,582347,683753,3348961,40
3348961,40,1752392706,226461121,6400,226461121,267916880,920955,11
920955,11,1752357256,17200121,484,17200121,20261010,251167,3
251167,3,1752321557,1285837,36,183691,215286,2260480,27
2260480,27,1752286015,25952665,729,5190533,6103296,920927,11
920927,11,1752250697,17201981,484,17201981,20260394,418599,5
418599,5,1752215639,3558901,100,3558901,4185990,1674379,20
1674379,20,1752179864,57253241,1600,57253241,66975160,753463,9
753463,9,1752144962,11524681,324,11524681,13562334,920890,11
920890,11,1752109844,4306901,121,4306901,5064895,586015,7
586015,7,1752074606,6957449,196,6957449,8204210,418578,5
418578,5,1752039777,891096,25,297032,348815,334859,4
334859,4,1752004325,2273081,64,2273081,2678872,920853,11
920853,11,1751969085,17210469,484,5736823,6752922,1088270,13
1088270,13,1751934282,6004567,169,6004567,7073755,1088259,13
1088259,13,1751898788,24070393,676,24070393,28294734,1088248,13
1088248,13,1751863318,6026634,169,3013317,3536806,920816,11
