70000,1,1225031694,31694,1,1109290000,1225015847,630008,9
630008,9,1225062686,2557550,81,805638480200,893059189119,630016,9
630016,9,1225094056,2578472,81,203059826944,223270490925,1330051,19
1330051,19,1225125623,45737011,1444,60832557217561,67224224182047,490025,7
490025,7,1225156801,6232371,196,3054017599275,3361786635347,910058,13
910058,13,1225187881,5361048,169,2439432310392,2691702927745,770059,11
770059,11,1225219574,15410335,484,11866867159765,13045968510267,770069,11
770069,11,1225251254,15342175,484,11814533360075,13046306588667,420043,6
420043,6,1225282522,4561319,144,1915950116717,2117260830102,980113,14
980113,14,1225314320,24934111,784,24438246334543,26897750875086,1820233,26
1820233,26,1225345555,86206431,2704,156915790518423,172291146430234,490069,7
490069,7,1225376853,6238427,196,3057259681463,3362390415643,280043,4
280043,4,1225407911,2024455,64,566934451565,627400752612,770128,11
770128,11,1225439130,3850634,121,1482740530576,1631038303543,910163,13
910163,13,1225470608,21444439,676,19517934933557,21538592628501,490094,7
490094,7,1225501722,1552169,49,760708713886,840683316109,210043,3
210043,3,1225533458,1142639,36,240003323477,264711799011,630137,9
630137,9,1225564539,10271867,324,6472683455779,7147399944645,560129,8
560129,8,1225596327,8163071,256,4572372796159,5019977250824,1960477,28
1960477,28,1225627963,99224439,3136,194527230497403,215237102065916,910233,13
910233,13,1225659168,21483279,676,724251462741,797848379783,770207,11
770207,11,1225690442,15351079,484,11823508503353,13050982964547,490138,7
490138,7,1225721930,1559809,49,764521663642,840834325317,910268,13
910268,13,1225753350,5358194,169,2438696267996,2692945281689,1750538,25
1750538,25,1225785105,19868264,625,17390075563016,19152643912325,840269,12
840269,12,1225816569,18351383,576,15420098242027,16945468033260,910303,13
910303,13,1225847715,21503531,676,19574728779893,21545219892937,350121,5
350121,5,1225878904,3175759,100,1111899916839,1225863025205,700251,10
700251,10,1225910290,12652999,400,8860275202749,9807155790010,70026,1
70026,1,1225941956,31787,1,2225916462,2451852125,630242,9
630242,9,1225973158,2581157,81,1626753549994,1787445633951,980389,14
980389,14,1226004377,24840247,784,24353104916083,26912900320446,1120459,16
1120459,16,1226035979,32471815,1024,36383337363085,40174227410832,840355,12
840355,12,1226067373,18280823,576,15362381012165,16948935994476,1190518,17
1190518,17,1226098378,9154161,289,10898193445398,12047487041491,560251,8
560251,8,1226130014,8100583,256,4538359726333,5022163732680,770355,11
770355,11,1226161578,15377727,484,3948769627695,4351999775849,420199,6
420199,6,1226192884,4575695,144,1922702463305,2118833849382,980477,14
980477,14,1226224493,24854983,784,24369739166891,26917732100574,1680839,24
1680839,24,1226255541,73022543,2304,122739138153577,135612300249240,490251,7
490251,7,1226286953,6199787,196,3039451776537,3364888000523,280147,4
280147,4,1226318472,2040599,64,571667688053,627866895268,980527,14
980527,14,1226349560,24857311,784,24373264582897,26920477538766,770424,11
770424,11,1226381208,3841224,121,123307131624,136024355093,630355,9
630355,9,1226412716,10293959,324,6488848525445,7152346314081,210121,3
210121,3,1226443923,1146587,36,240922007027,264908447607,910536,13
910536,13,1226475285,5371341,169,1630266449592,1796354191619,560337,8
560337,8,1226506477,8104543,256,4541275310991,5023705693448,2451506,35
2451506,35,1226538138,38802041,1225,95123436323746,105174287262065,840527,12
840527,12,1226569440,18359711,576,15431832807697,16955875622028,770493,11
770493,11,1226600816,15331895,484,11813117774235,13060676837923,490320,7
490320,7,1226632292,1556708,49,190821266640,210364713839,910606,13
910606,13,1226663839,5366982,169,1221801502773,1347472784450,1611093,23
1611093,23,1226695651,67342867,2116,108495621623631,119400098999795,490339,7
490339,7,1226727165,6189419,196,3034913523041,3366096014827,1120789,16
1120789,16,1226758270,32485959,1024,36409905501651,40197895216016,350251,5
350251,5,1226789312,3168199,100,1109664867949,1226773471005,700511,10
700511,10,1226820962,12723679,400,8913077099969,9814440459210,70052,1
70052,1,1226852426,31750,1,1112075500,1226836551,630476,9
630476,9,1226883527,2569043,81,1619719954468,1788773060979,630484,9
630484,9,1226914803,2580479,81,1626950721836,1788818558463,1331039,19
1331039,19,1226946509,45939475,1444,61147232864525,67324135991823,840667,12
840667,12,1226977946,18292007,576,15377486648669,16961523621420,1190960,17
1190960,17,1227008916,9146324,289,2723226507760,3014108530277,770631,11
770631,11,1227040390,15410599,484,11875885317969,13065356556131,1050874,15
1050874,15,1227071928,7142831,225,7506215384294,8282628371535,420355,6
420355,6,1227103495,4577255,144,384814405105,424081475166,980841,14
980841,14,1227135257,24974207,784,24495726168087,26937723522766,1821585,26
1821585,26,1227166347,85890063,2704,52152016803285,57515724192446,490433,7
490433,7,1227197698,6221319,196,3051140141127,3367386934079,280251,4
280251,4,1227228856,2023783,64,567167209533,628333079140,770700,11
770700,11,1227259966,3833386,121,1477195295100,1633461931123,910839,13
910839,13,1227291852,21608031,676,6560479116003,7190200228783,630589,9
630589,9,1227323297,10261307,324,6470667319823,7157657116341,210199,3
210199,3,1227354509,1142723,36,240199231877,265105145775,630605,9
630605,9,1227385561,10255739,324,6467320292095,7158020290101,560545,8
560545,8,1227417292,8129727,256,4557077821215,5027436190216,2242209,32
2242209,32,1227448988,129855167,4096,291162424143903,321764232144928,840839,12
840839,12,1227480068,18295247,576,15383357192233,16968464917068,770779,11
770779,11,1227511670,15381439,484,11855690170981,13070375066331,490502,7
490502,7,1227543133,1560516,49,382718109516,421041832813,910944,13
910944,13,1227574595,5363771,169,4886095009824,5393893041407,1751838,25
1751838,25,1227606113,19726064,625,17278434252816,19181098939825,840893,12
840893,12,1227637898,18391799,576,15465535036507,16970645600364,1121205,16
1121205,16,1227669192,32600583,1024,4061326295835,4469749163792,981067,14
981067,14,1227700650,24851111,784,24380604915437,26950136753246,630694,9
630694,9,1227732176,2575847,81,1624571247818,1790010329985,3784213,54
3784213,54,1227764003,371301623,11664,1405084428677699,1546608997459494,770868,11
770868,11,1227795275,3859919,121,425069719956,466906937563,350399,5
350399,5,1227826177,3158499,100,1106734891101,1227810384505,700807,10
700807,10,1227857764,12654351,400,8868257761257,9822735568490,350408,5
350408,5,1227889424,793984,25,8694323296,9592762065,140165,2
140165,2,1227920940,507815,16,14235577895,15717184906,350417,5
350417,5,1227952470,3173111,100,1111912037287,1227936604445,490590,7
490590,7,1227983549,1556876,49,381893898420,421192908241,770937,11
770937,11,1228015073,15437363,484,11901234319131,13075734686311,770947,11
770947,11,1228046719,15335187,484,11822616412089,13076072776855,2873566,41
2873566,41,1228077786,53369177,1681,153359852475182,169278510041555,560703,8
560703,8,1228109314,8130175,256,4558613513025,5030270708744,630799,9
630799,9,1228141024,10313375,324,6505666636625,7162425631593,210269,3
210269,3,1228172112,1143671,36,240478557499,265281745179,490634,7
490634,7,1228203727,1552134,49,190382428239,210634222946,911189,13
911189,13,1228235107,21538611,676,19625745418479,21587180238689,771016,11
771016,11,1228266753,3859049,121,2975388523784,3269603646947,771026,11
771026,11,1228298616,3859367,121,2975672300542,3269688462755,420565,6
420565,6,1228329740,4563335,144,383835796855,424505282142,1051426,15
1051426,15,1228361370,7149881,225,7517570780306,8291331999285,1542111,22
1542111,22,1228392552,61644351,1936,31687477254987,34879344991282,490678,7
490678,7,1228424015,1551814,49,190360247473,210672002898,280391,4
280391,4,1228455503,2039311,64,571804450601,628961060292,981381,14
981381,14,1228486557,24793527,784,8110632106929,8989129929962,911294,13
911294,13,1228518232,5392599,169,4914243113106,5398039007621,630904,9
630904,9,1228549730,2563826,81,808764039352,895601215953,210304,3
210304,3,1228580960,285536,9,1876542592,2073203601,630920,9
630920,9,1228612234,2579354,81,813683012840,895646711493,560825,8
560825,8,1228643833,8140623,256,4565464893975,5032460014984,2243329,32
2243329,32,1228675541,130013695,4096,291663492390655,322085760581664,911364,13
911364,13,1228706741,5354105,169,4879538549220,5398867816589,771164,11
771164,11,1228738284,3853640,121,185736777310,204428682623,490747,7
490747,7,1228769604,6224375,196,3054593358125,3371700222751,911399,13
911399,13,1228801226,21491575,676,19587399963425,21597130957701,1612496,23
1612496,23,1228832992,16815264,529,847329560592,934438602383,841313,12
841313,12,1228864483,18378239,576,1405622853437,1544327461284,911434,13
911434,13,1228895725,5393436,169,2457880473612,2699848850491,350556,5
350556,5,1228926829,793441,25,278145503196,307227740045,701121,10
701121,10,1228958412,12708159,400,2969985715413,3277180071470,70113,1
70113,1,1228989920,126911,4,8898110943,9831792449,631025,9
631025,9,1229021044,10267631,324,6479131851775,7167558319929,631033,9
631033,9,1229052278,10290983,324,6493949875439,7167740266449,210347,3
210347,3,1229083437,1143323,36,240494563081,265478592423,490816,7
490816,7,1229115355,1565931,49,768583989696,843162172013,1051762,15
1051762,15,1229146441,7123064,225,3745884019384,4148315815395,771302,11
771302,11,1229177928,3835487,121,2958318794074,3272029453979,280477,4
280477,4,1229208996,2028215,64,568867658555,629346893092,490841,7
490841,7,1229240562,6262871,196,3074073864511,3372992262031,1332300,19
1332300,19,1229272248,11459028,361,1272238583700,1405244914711,1192073,17
1192073,17,1229303425,36721971,1156,43775270135883,48315917542693,420737,6
420737,6,1229334795,4587311,144,1930051468207,2124263001894,771361,11
771361,11,1229366071,15386043,484,11868193514523,13090120677535,560997,8
560997,8,1229397584,8147495,256,4570720252515,5035547324104,1192134,17
1192134,17,1229429250,9184761,289,405535772962,447415395169,490885,7
490885,7,1229460858,6244943,196,3065548844555,3373596879751,210382,3
210382,3,1229492686,287693,9,60525428726,66391741965,911667,13
911667,13,1229523865,21413851,676,19522301299617,21609833071177,561033,8
561033,8,1229555337,8139183,256,1522116752013,1678731182296,2244161,32
2244161,32,1229587103,130179967,4096,292144804922687,322324715769888,911702,13
911702,13,1229618442,5382497,169,4907233279894,5402873461687,771450,11
771450,11,1229649696,3837591,121,328945508550,363698364139,490929,7
490929,7,1229681168,6225887,196,3056468479023,3374201543783,911737,13
911737,13,1229712818,21507799,676,19609456136863,21613152887781,1613094,23
1613094,23,1229744681,16873040,529,13608899792880,14962109493767,490948,7
490948,7,1229776307,1554367,49,763113369916,843615666033,1332590,19
1332590,19,1229807323,11416578,361,3803404419255,4217569985483,350686,5
350686,5,1229838568,796551,25,39905611998,43922237035,701381,10
701381,10,1229869984,12686439,400,8898027272259,9838833007610,70139,1
70139,1,1229901604,127095,4,8914316205,9839085737,631259,9
631259,9,1229932788,10298231,324,6500851002829,7172875335537,631267,9
631267,9,1229963935,10289651,324,6495517117817,7173057062061,210425,3
210425,3,1229995111,1143371,36,240593842675,265675513863,490998,7
490998,7,1230026817,1555032,49,127252933656,140631251873,911865,13
911865,13,1230058166,21541991,676,19643387623215,21619222279733,771588,11
771588,11,1230089902,3867706,121,1492137768564,1637228387179,771598,11
771598,11,1230121592,3844231,121,2966200951138,3274541391363,420877,6
420877,6,1230152938,4573943,144,1925067408011,2125676833206,982059,14
982059,14,1230184685,24913559,784,24466584837981,27004665415294,1683551,24
1683551,24,1230215879,73415615,2304,123598932048865,136050272515608,491042,7
491042,7,1230247277,1555132,49,381817563772,421969373049,280599,4
280599,4,1230278578,2030191,64,569669564409,629894511172,771657,11
771657,11,1230309710,15373991,484,11863447773087,13100168678179,911970,13
911970,13,1230341458,5386177,169,4912031838690,5406050346151,491067,7
491067,7,1230372580,6227191,196,3057968002797,3376098769183,210460,3
210460,3,1230404255,285395,9,12012846340,13288194717,631388,9
631388,9,1230435555,2578319,81,1627919676772,1793951834319,561241,8
561241,8,1230467195,8141839,256,4569533862199,5039928496008,2244993,32
2244993,32,1230498908,129957119,4096,291752822455167,322563747110944,841883,12
841883,12,1230529976,18280487,576,15390031237021,17010627022380,771736,11
771736,11,1230561678,3849614,121,1485442854952,1637856420541,491111,7
491111,7,1230593250,6262679,196,3075670546369,3376704039247,561277,8
561277,8,1230625029,8136695,256,4566939759515,5040575025224,1192729,17
1192729,17,1230656775,36764459,1156,43850036418611,48369108888797,491130,7
491130,7,1230688297,1557328,49,382425250320,422120635223,210487,3
210487,3,1230720072,1145423,36,241096651001,265832099283,631469,9
631469,9,1230751156,10276583,324,6489343590427,7177648252545,561313,8
561313,8,1230782840,8123071,256,4559585352223,5041221528072,2455776,35
2455776,35,1230814670,39030206,1225,47924721584928,52770495947645,912157,13
912157,13,1230846055,21540531,676,19648346135367,21633070235777,771835,11
771835,11,1230877429,15408411,484,11892750904185,13106213371471,491174,7
491174,7,1230908865,1559816,49,383070531992,422196281339,912192,13
912192,13,1230940384,5363680,169,152897062080,169021322483,1894577,27
1894577,27,1230972072,92553023,2916,175348828656271,193831287413787,842045,12
842045,12,1231003538,18255863,576,15372258159835,17017173838956,912227,13
912227,13,1231034862,21467183,676,19582943946541,21636389661133,350861,5
350861,5,1231066383,3196979,100,1121695248919,1231050398105,701731,10
701731,10,1231097815,12729639,400,8932782305109,9848655223610,70174,1
70174,1,1231129281,31712,1,1112678944,1231113425,631574,9
631574,9,1231160630,2581661,81,1630509964414,1795008963591,631582,9
631582,9,1231191804,2580443,81,1629761350826,1795054426245,210530,3
210530,3,1231222918,286037,9,60219369610,66485179461,491243,7
491243,7,1231254764,6248695,196,3069627677885,3378519331551,912320,13
912320,13,1231285869,5366261,169,4895747235520,5410200346993,771973,11
771973,11,1231317731,15469075,484,11941708234975,13110901039863,771983,11
771983,11,1231349357,15336499,484,11839516507517,13111239251847,421087,6
421087,6,1231380802,4573919,144,1926017829953,2127798582342,982549,14
982549,14,1231412678,25002151,784,24565838462899,27031621077342,1824757,26
1824757,26,1231443932,86283079,2704,157445652386803,173148625030602,491287,7
491287,7,1231475188,6220479,196,3056040466473,3379124372519,280739,4
280739,4,1231506497,2029687,64,569812298693,630523207716,772042,11
772042,11,1231537851,3867530,121,746473899065,819577804133,772052,11
772052,11,1231569567,3844931,121,2968486668412,3278395893113,631687,9
631687,9,1231601162,10310519,324,6513020815553,7182605182113,210565,3
210565,3,1231632248,1141703,36,240402692195,266029140459,631703,9
631703,9,1231663558,10312583,324,6514489618849,7182969057009,561521,8
561521,8,1231695220,8142879,256,4572397558959,5044958478088,2316304,33
2316304,33,1231726917,34557509,1089,80045696326736,88528000034661,842303,12
842303,12,1231758121,18333887,576,1403880729251,1547964023460,772121,11
772121,11,1231789747,15398907,484,11889819471747,13115927838079,491356,7
491356,7,1231821208,1559508,49,191568403212,211254608033,912530,13
912530,13,1231852818,5376017,169,4905776793010,5412691394071,1754888,25
1754888,25,1231884590,19895614,625,17457287130616,19247948023575,842357,12
842357,12,1231916022,18313223,576,15426271586611,17029787329452,912565,13
912565,13,1231947251,21462451,676,19585881596815,21652425871713,350991,5
350991,5,1231978589,3176819,100,1115034877629,1231962704905,701991,10
701991,10,1232010191,12712319,400,8923933527129,9855954404810,70200,1
70200,1,1232042020,32020,1,112390200,123202601,702009,10
702009,10,1232073316,12690319,400,8908718150871,9856459624810,351009,5
351009,5,1232104858,3167719,100,1111897878471,1232089019405,702027,10
702027,10,1232136620,12739271,400,8943312202317,9856965567290,351018,5
351018,5,1232168149,794644,25,139467173796,154019032015,140409,2
140409,2,1232199817,509791,16,71579244519,78859768706,351027,5
351027,5,1232231271,3172371,100,371195958339,410738469715,491444,7
491444,7,1232262500,1561216,49,95906279488,105665143311,772279,11
772279,11,1232293922,15404407,484,11896500033553,13121296232979,842497,12
842497,12,1232325532,18311423,576,15427318943231,17035448417292,2316896,33
2316896,33,1232356664,34638392,1089,10031693983904,11071657475175,491469,7
491469,7,1232387923,6254947,196,3074112547143,3381628676083,280843,4
280843,4,1232419315,2045511,64,574467445773,630990507236,982963,14
982963,14,1232450399,24853447,784,24430018823461,27054403210590,772338,11
772338,11,1232482192,3848671,121,2972474862798,3280825259723,631921,9
631921,9,1232513752,10305407,324,6512203096847,7187927453001,210643,3
210643,3,1232545108,1150439,36,242331922277,266226292011,912798,13
912798,13,1232576416,5367103,169,4899080884194,5415870999565,561729,8
561729,8,1232607847,8139391,256,4572131967039,5048696626184,2317162,33
2317162,33,1232639791,34798838,1089,20158636264439,22148400994170,912833,13
912833,13,1232670985,21499971,676,19625883027843,21665145732737,772407,11
772407,11,1232702444,15409247,484,626432118291,690823480105,491538,7
491538,7,1232733754,1552585,49,763154525730,845644487149,351103,5
351103,5,1232765038,3187191,100,1119032321673,1232749102045,140443,2
140443,2,1232796548,508519,16,71417933917,78897962034,351112,5
351112,5,1232828157,794789,25,279059955368,308203065305,491563,7
491563,7,1232859387,6256883,196,3075652178129,3382922359747,772466,11
772466,11,1232890735,3848646,121,743237045259,820478200366,842701,12
842701,12,1232922456,18359255,576,15471362547755,17043699720684,2457909,35
2457909,35,1232953526,155625119,4900,382512380616171,422897612538835,491588,7
491588,7,1232984734,1561530,49,383814704820,422908298407,280911,4
280911,4,1233016176,2045343,64,191519782491,210432033580,983201,14
983201,14,1233047297,24874447,784,24456581164847,27067506021486,772525,11
772525,11,1233079001,15360859,484,11866647598975,13129656233199,632074,9
632074,9,1233110577,2571368,81,812647428616,898926039477,210694,3
210694,3,1233141984,287447,9,60563358218,66588804795,913019,13
913019,13,1233173344,21486183,676,19617293316477,21673975373765,561865,8
561865,8,1233204844,8161839,256,4585851669735,5051141746312,2177255,31
2177255,31,1233236588,122109247,3844,265862968576985,293911024158207,913054,13
913054,13,1233268025,5394496,169,2462733075392,2709454786701,772594,11
772594,11,1233299255,3837646,121,741235568431,820750100676,491657,7
491657,7,1233330717,6214883,196,3055590731131,3384215983267,351188,5
351188,5,1233362058,798614,25,140231826716,154168260715,140477,2
140477,2,1233393534,509015,16,71504900155,78936168146,351197,5
351197,5,1233425122,3179391,100,1116592581027,1233409225045,491682,7
491682,7,1233456238,1558381,49,766227886842,846140070601,772653,11
772653,11,1233487769,15421787,484,11915689990911,13134008124655,842905,12
842905,12,1233519463,18371663,576,15485566601015,17051952596556,2528747,36
2528747,36,1233550545,164635271,5184,416320947635437,460414346950404,491707,7
491707,7,1233581772,6253463,196,3074871531341,3384904608127,280979,4
280979,4,1233613164,2044055,64,574336529845,631601763748,983439,14
983439,14,1233644414,24953855,784,24540594207345,27080612822158,772712,11
772712,11,1233676138,3853962,121,1489001342472,1642001742887,632227,9
632227,9,1233707651,10299395,324,6511555602665,7194890326077,210745,3
210745,3,1233738903,1145483,36,647197895,714434763,632243,9
632243,9,1233770045,10283531,324,6501690490033,7195254350661,562001,8
562001,8,1233801992,8185951,256,4600512647951,5053587471624,2037280,29
2037280,29,1233833778,26757698,841,27256461490720,30091584025021,913275,13
913275,13,1233865088,21573863,676,19702869731325,21686132326469,772781,11
772781,11,1233896432,15399127,484,11900152762187,13138359817539,491776,7
491776,7,1233927827,1554979,49,764701352704,846463604469,351273,5
351273,5,1233959025,3181971,100,28660012797,31639567055,140511,2
140511,2,1233990783,511407,16,7984256553,8774931922,351282,5
351282,5,1234022214,794469,25,93027553086,102833860385,491801,7
491801,7,1234053250,6213399,196,3055755841599,3386198624207,772840,11
772840,11,1234084960,3863760,121,37325853480,41063645777,843109,12
843109,12,1234116614,18383783,576,15499532901347,17060207466540,2529359,36
2529359,36,1234147783,165156191,5184,417739298111569,460637246086308,562087,8
562087,8,1234179505,8157711,256,4585343302857,5055133990792,632356,9
632356,9,1234211163,2576519,81,1629277248764,1799456686983,210788,3
210788,3,1234242440,286724,9,15109494628,16662057897,491845,7
491845,7,1234274138,6227023,196,3062730127435,3386804645511,913438,13
913438,13,1234305522,5388257,169,4921838697566,5423468416327,772919,11
772919,11,1234337264,15455215,484,11945629322585,13143053179707,1053994,15
1053994,15,1234368819,7146266,225,1883030371601,2082970583565,421603,6
421603,6,1234400495,4581671,144,1931646238613,2133016565334,983753,14
983753,14,1234432211,24888415,784,24484052921495,27097907458062,1616186,23
1616186,23,1234463496,16892735,529,27301801808710,30039046178759,491889,7
491889,7,1234495012,6234031,196,3066451274559,3387410674711,281083,4
281083,4,1234526416,2037735,64,572772667005,632069374052,772988,11
772988,11,1234557484,3843528,121,185687563854,205396858975,913543,13
913543,13,1234589265,21530291,676,19668846631013,21698861027857,491914,7
491914,7,1234620521,1559680,49,383614213760,423469379823,210823,3
210823,3,1234652231,1142987,36,240967948301,266681452935,632477,9
632477,9,1234683628,10339943,324,6539776128811,7200581859009,562209,8
562209,8,1234715348,8169407,256,4592914140063,5057328710152,2178588,31
2178588,31,1234747146,30588870,961,11106757519260,12261292699667,913613,13
913613,13,1234778376,21468407,676,19613815724491,21702185647285,773067,11
773067,11,1234809961,15434635,484,11932006975545,13148086683743,491958,7
491958,7,1234841465,1563344,49,384549793776,423545150791,913648,13
913648,13,1234872971,5365123,169,4901833898704,5425962087975,140563,2
140563,2,1234904214,510455,16,71751086165,79032848786,351412,5
351412,5,1234935836,797464,25,8757450599,9647811615,702833,10
702833,10,1234967572,12802911,400,8998308346863,9879612546890,351421,5
351421,5,1234998896,3170359,100,1114130730139,1234983044205,702851,10
702851,10,1235030585,12705799,400,8930283532949,9880117622010,70286,1
70286,1,1235062311,31862,1,559863133,617523190,632582,9
632582,9,1235093519,2578358,81,407755715089,450185786370,632590,9
632590,9,1235124942,2593277,81,1640481097430,1800788825943,1124619,16
1124619,16,1235156744,32610695,1024,36674607200205,40473094416272,843475,12
843475,12,1235188198,18326423,576,15457879639925,17075021732076,1194938,17
1194938,17,1235219362,9189657,289,10981070356266,12137109226843,562331,8
562331,8,1235251103,8128807,256,4571080169117,5059523487432,773215,11
773215,11,1235282739,15409451,484,11914818654965,13153121100911,421759,6
421759,6,1235314309,4606415,144,1942796983985,2134595487462,984117,14
984117,14,1235346064,25044487,784,24646705412979,27117966174110,1827669,26
1827669,26,1235377154,85850855,2704,156906946306995,173701678747402,492071,7
492071,7,1235408806,6256935,196,3078856262385,3389917965119,281187,4
281187,4,1235440046,2033975,64,571927328325,632537167652,773274,11
773274,11,1235471303,3857894,121,745802281239,822195542938,913881,13
913881,13,1235502959,21518123,676,19665003765363,21714920271785,492096,7
492096,7,1235534259,1560387,49,255953400384,282521859655,210901,3
210901,3,1235566264,1153703,36,243317116403,266878851915,913916,13
913916,13,1235597556,5373200,169,613831681400,678643226183,562417,8
562417,8,1235629068,8159519,256,4589052197423,5061071386376,2249697,32
2249697,32,1235660820,130126911,4096,97582040431989,107972301978976,843647,12
843647,12,1235692019,18342335,576,15474455895745,17081986362636,773353,11
773353,11,1235723557,15338979,484,11862445426587,13157815706167,492140,7
492140,7,1235755209,1560341,49,767906219740,847717150987,913986,13
913986,13,1235786994,5399937,169,548385202098,603330872495,1476458,21
1476458,21,1235818834,14049353,441,20743279631674,22889541406935,492159,7
492159,7,1235850728,6261407,196,3081607807713,3391130567783,210928,3
210928,3,1235882302,285422,9,30101745808,33368394021,632792,9
632792,9,1235913723,2582747,81,1634341639624,1801938963411,562489,8
562489,8,1235945553,8186447,256,4604786386583,5062367493512,2039049,29
2039049,29,1235977277,106735427,3364,217638765688923,241150903142641,914068,13
914068,13,1236008680,5389764,169,1231652699988,1357738018247,773452,11
773452,11,1236040090,3851814,121,1489596620964,1645148174813,492203,7
492203,7,1236071802,6279983,196,3091026472549,3391737064807,562525,8
562525,8,1236103616,8150071,256,4584618689275,5063015210568,1195381,17
1195381,17,1236135447,36841571,1156,44039713983551,48584441302181,492222,7
492222,7,1236167011,1559218,49,191870350599,211999913755,210955,3
210955,3,1236198883,1147763,36,242126343665,267015515439,632873,9
632873,9,1236230138,10330583,324,6537947054959,7209601189569,562561,8
562561,8,1236261700,8116479,256,4566014542719,5063662991368,2672199,38
2672199,38,1236293746,185181295,5776,494841271317705,542696246554886,914185,13
914185,13,1236325072,21534447,676,19686468430695,21729369517661,773551,11
773551,11,1236356509,15400755,484,11913269431005,13164554699527,492266,7
492266,7,1236387963,1556498,49,191552761117,212037811783,351623,5
351623,5,1236419257,3191571,100,1122229769733,1236403299145,140651,2
140651,2,1236450930,511079,16,71883772429,79131837362,351632,5
351632,5,1236482428,794844,25,69873146352,77279158195,492291,7
492291,7,1236513670,6250639,196,3077133323949,3392949756007,773610,11
773610,11,1236545186,3859481,121,2985733096410,3291640830841,843949,12
843949,12,1236576803,18323927,576,15464459867723,17094217837548,2250559,32
2250559,32,1236607929,130264703,4096,293168399718977,324165180469280,492316,7
492316,7,1236639201,1559885,49,767956343660,848323572691,281327,4
281327,4,1236670818,2051423,64,577120678321,633167253124,984657,14
984657,14,1236701992,24954079,784,1445365209759,1596925457134,773669,11
773669,11,1236733802,15438607,484,11944371639083,13168571699019,633010,9
633010,9,1236765340,2577515,81,326318554030,360636133617,211006,3
211006,3,1236796727,287534,9,15167849801,16696540164,633026,9
633026,9,1236827815,2573846,81,407327859499,450817947414,562697,8
562697,8,1236859537,8127663,256,4573411587111,5066111642248,2602507,37
2602507,37,1236891496,175147047,5476,455821415846829,501211639134365,844067,12
844067,12,1236922706,18378167,576,15512404285189,17098998949740,773738,11
773738,11,1236954398,3858997,121,2985852620786,3292730158509,492385,7
492385,7,1236985754,6219559,196,3062417558215,3394245372063,351708,5
351708,5,1237017053,797009,25,280314441372,309250278205,140685,2
140685,2,1237048643,509063,16,71617528155,79170095026,351717,5
351717,5,1237080401,3192011,100,1122684532887,1237064440945,703443,10
703443,10,1237112150,12805751,400,9008115900693,9896769142490,351726,5
351726,5,1237143660,796731,25,3013236642,3325612165,703461,10
703461,10,1237175284,12735079,400,8958631408419,9897274921210,70347,1
70347,1,1237206854,127007,4,8934561429,9897527825,633131,9
633131,9,1237238207,10315907,324,6531320514817,7215480380061,633139,9
633139,9,1237269583,10351571,324,6553983311369,7215663043917,211049,3
211049,3,1237300729,1145843,36,241829019307,267253519935,492454,7
492454,7,1237332676,1565595,49,770983520130,848799256571,914569,13
914569,13,1237363922,21555511,676,19714002139759,21747628071429,773876,11
773876,11,1237395728,3867244,121,748191829436,823476222063,1055299,15
1055299,15,1237427360,28644599,900,30228616680101,33410109051015,422125,6
422125,6,1237458937,4571303,144,175423752625,194391055938,1055326,15
1055326,15,1237490737,7174256,225,3785589443728,4176477430455,1547831,22
1547831,22,1237521921,61634495,1936,95399782030345,105415711359574,492498,7
492498,7,1237553762,1564337,49,770432843826,848950930373,281431,4
281431,4,1237585126,2040303,64,574204513593,633635423300,773945,11
773945,11,1237616370,15460055,484,2393046453395,2635593809431,914674,13
914674,13,1237648028,5385163,169,4925668581862,5438155427913,492523,7
492523,7,1237679349,6246875,196,3076729615625,3396148405531,211084,3
211084,3,1237711097,286109,9,60393032156,66835540911,633260,9
633260,9,1237742419,2579039,81,1633202237140,1804605235551,562905,8
562905,8,1237774448,8219663,256,4626889401015,5069858381704,1899829,27
1899829,27,1237806240,92766599,2916,176240675011571,194907417077187,914744,13
914744,13,1237837456,5383680,169,153896530560,169968368557,774024,11
774024,11,1237869026,3864002,121,1495415142024,1647582421595,492567,7
492567,7,1237900601,6268307,196,3087561174069,3396755370995,914779,13
914779,13,1237932197,21546331,676,856962222863,945983312703,1759213,25
1759213,25,1237964039,79718131,2500,140241172390903,154743511921725,844433,12
844433,12,1237995576,18360287,576,15504032232271,17113830519180,914814,13
914814,13,1238026898,5382113,169,4923632321982,5439820222343,351856,5
351856,5,1238058330,797066,25,140226227248,154755298585,703721,10
703721,10,1238090062,12778959,400,8992821806439,9904592706410,70373,1
70373,1,1238121731,127795,4,8993317535,9904846053,633365,9
633365,9,1238152857,10302443,324,6525206810695,7220814740037,633373,9
633373,9,1238184131,10301315,324,6524574785495,7220997140157,211127,3
211127,3,1238215654,1153415,36,243517048705,267451121019,492636,7
492636,7,1238247354,1563222,49,128349905532,141571123715,914907,13
914907,13,1238278670,21562271,676,19727472673797,21763705594397,774162,11
774162,11,1238310260,3840899,121,2973478051638,3296339662231,281517,4
281517,4,1238341515,2035671,64,191025330969,211340904332,492661,7
492661,7,1238373089,6264523,196,3086286165703,3398051904555,1407621,20
1407621,20,1238404941,51025959,1600,2660193016057,2935440581660,1126111,16
1126111,16,1238436254,32739775,1024,36868620765025,40580555334672,422297,6
422297,6,1238467668,4587983,144,1937491456951,2140044602406,774221,11
