20000,1,100009796,9796,1,48980000,50002449,500024,25
500024,25,100019323,6076731,625,3038511341544,3125451925475,240023,12
240023,12,100028943,5630639,576,27581282953,28219031436,160023,8
160023,8,100038481,2490607,256,398554403961,409737693320,120023,6
120023,6,100048058,1399823,144,168010955929,172874645286,100024,5
100024,5,100057782,244406,25,12223232872,12506611735,260075,13
260075,13,100067382,6544607,676,1702088665525,1758699226141,220074,11
220074,11,100077023,1178414,121,64834570659,66598018168,200077,10
200077,10,100086695,3872071,400,774712349467,800654839290,60026,3
60026,3,100096431,87710,9,1316220115,1351236036,160077,8
160077,8,100106092,2513623,256,402373228971,410014443848,100053,5
100053,5,100115678,964991,100,96550244523,100110853045,180104,9
180104,9,100125312,787568,81,8865259192,9123476049,380238,19
380238,19,100135006,3503005,361,1331975615190,1373585455213,420283,21
420283,21,100144577,17233739,1764,7243047528137,7419149512257,180130,9
180130,9,100154315,795290,81,7162779385,7300891683,240185,12
240185,12,100163983,5619983,576,1349835616855,1384599461196,160131,8
160131,8,100173544,2490103,256,398742683493,410290915400,60052,3
60052,3,100183130,87494,9,2627094844,2704813269,140128,7
140128,7,100192684,477420,49,16724977440,17182209821,80077,4
80077,4,100202409,628247,64,50308135019,51301120420,180182,9
180182,9,100212047,787526,81,35474502433,36525519198,220233,11
220233,11,100221655,4706731,484,1036577488323,1067108408399,140155,7
140155,7,100231309,1912539,196,268051903545,275021324123,180208,9
180208,9,100240996,789860,81,35584772720,36536065857,240289,12
240289,12,100250858,5690687,576,1367409488543,1385799572748,300376,15
300376,15,100260510,2179406,225,327320628328,338362875705,600781,30
600781,30,100270197,34899239,3600,20966799705659,21657315574830,20027,1
20027,1,100279947,39059,4,782234593,802200517,460643,23
460643,23,100289509,20627595,2116,9501957243585,9761305213339,240347,12
240347,12,100299168,5640359,576,1355643364573,1386468014124,160239,8
160239,8,100308744,2501343,256,14844914851,15216466840,120185,6
120185,6,100318302,1401263,144,168410793655,173341618278,100159,5
100159,5,100328003,975019,100,97656928021,100323127905,260426,13
260426,13,100337683,1643058,169,106973755677,110215604837,220371,11
220371,11,100347359,4744115,484,1045465366665,1068446493367,200347,10
200347,10,100357055,3901591,400,781672052077,802817424090,60107,3
60107,3,100366638,347519,36,20888324533,21678151251,160293,8
160293,8,100376364,2503335,256,7867981905,8061207064,100188,5
100188,5,100386102,243714,25,4069536372,4182551155,140270,7
140270,7,100395889,480336,49,33688365360,34434108751,220435,11
220435,11,100405587,4714883,484,1039325234105,1069066826663,40081,2
40081,2,100415141,155695,16,6240411295,6426257634,220456,11
220456,11,100424734,1180830,121,130160529240,133658826389,240509,12
240509,12,100434402,5636471,576,1355622003739,1388337535596,160347,8
160347,8,100443998,2503079,256,401361208413,411398591176,60133,3
60133,3,100453627,352883,36,21219913439,21696924783,200453,10
200453,10,100463255,3896791,400,781123446323,803667072090,300694,15
300694,15,100472925,2187716,225,328916537452,339079714005,180425,9
180425,9,100482533,3160067,324,570155088475,585985691853,220530,11
220530,11,100492162,1181377,121,260529069810,267497140097,140344,7
140344,7,100501798,478518,49,33578565096,34470441901,180451,9
180451,9,100511460,3149639,324,568355507189,586154487969,260664,13
260664,13,100521217,1655449,169,431515958136,441668706661,380989,19
380989,19,100531049,14216635,1444,5416381552015,5516069604663,601591,30
601591,30,100540767,35029919,3600,21073684001129,21715754774430,20054,1
20054,1,100550472,9743,1,195386122,201091201,421154,21
421154,21,100560018,4295009,441,1808860220386,1862482458207,220615,11
220615,11,100569564,4690751,484,1034850031865,1070813119211,140398,7
140398,7,100579193,480856,49,33755610344,34496980203,120347,6
120347,6,100588915,1403351,144,168889082797,173809225014,100294,5
100294,5,100598611,243666,25,6109559451,6287108605,260777,13
260777,13,100608369,6613715,676,1724704756555,1768206715249,220668,11
220668,11,100617976,1183540,121,65292351180,66958008293,200617,10
200617,10,100627790,3935311,400,789490286887,804982966890,60188,3
60188,3,100637396,87728,9,660021608,679269525,160509,8
160509,8,100647029,2500343,256,401327554587,412230228040,240775,12
240775,12,100656661,5636111,576,1357034626025,1391410048332,180590,9
180590,9,100666405,791780,81,14298755020,14676449247,341131,17
341131,17,100676218,11348847,1156,3871443525957,3956785141873,40135,2
40135,2,100685904,156239,16,272637055,280155886,220753,11
220753,11,100695466,4718535,484,1041630756855,1072153418083,240833,12
240833,12,100705133,5622719,576,1354136284927,1392080285964,160563,8
160563,8,100714735,2495191,256,400635352533,412507593032,60214,3
60214,3,100724381,87980,9,2648813860,2719426317,200723,10
200723,10,100734105,3919271,400,786687832933,805833647290,220806,11
220806,11,100743818,1179569,121,260455912614,268167068257,260965,13
260965,13,100753478,6619903,676,1727562986395,1770757070589,100376,5
100376,5,100763198,244606,25,12276285928,12594788235,120457,6
120457,6,100772897,1408319,144,169641881783,174127116102,160617,8
160617,8,100782489,2496495,256,133659845805,137595034328,220859,11
220859,11,100792175,4714819,484,1041310209521,1073183216391,341344,17
341344,17,100801916,2822140,289,240830139040,247607912559,642561,32
642561,32,100811674,39977983,4096,25688292734463,26425896173600,20081,1
20081,1,100821466,39303,4,789243543,806532425,502049,25
502049,25,100831111,24579099,2500,12339912073851,12603274397525,261078,13
261078,13,100840667,1642202,169,107185703439,110768135543,160671,8
160671,8,100850275,2500159,256,401703046689,413062725128,120509,6
120509,6,100859915,1408679,144,169758497611,174277481046,100429,5
100429,5,100869634,979359,100,98356045011,100864737205,261128,13
261128,13,100879346,1651378,169,215610517192,221621189205,220965,11
220965,11,100888968,4729287,484,348335633985,358071236369,261153,13
261153,13,100898687,6623003,676,1729617102459,1773309223673,60269,3
60269,3,100908507,353891,36,21328656679,21795175839,220997,11
220997,11,100918227,4747859,484,1049262595423,1074525054647,100458,5
100458,5,100927864,244159,25,24527724822,25230745205,140648,7
140648,7,100937580,476444,49,16752723928,17309961193,261216,13
261216,13,100947368,1655528,169,54056300256,55442651641,40189,2
40189,2,100957071,157415,16,6326351435,6460937714,261241,13
261241,13,100966695,6625739,676,1730914682099,1774504496713,140675,7
140675,7,100976401,1918971,196,269951245425,277065811547,100487,5
100487,5,100986119,974731,100,97947793997,100981245345,221082,11
221082,11,100995788,1177667,121,260360975694,268837833319,321589,16
321589,16,101005392,10036487,1024,3227623817843,3309584101264,140702,7
140702,7,101015156,479443,49,67458588986,69293040915,80405,4
80405,4,101024813,624007,64,50173282835,51722208228,281431,14
281431,14,101034521,7656703,784,2154833581993,2217802611150,120619,6
120619,6,101044127,1411127,144,170208727613,174595784694,160833,8
160833,8,101053802,2519423,256,405206359359,413896217608,201051,10
201051,10,101063568,3922599,400,262880817183,269489772670,281485,14
281485,14,101073306,7666679,784,2158055138315,2218653879806,462462,23
462462,23,101083073,5170256,529,13137620496,13514486717,1307021,65
1307021,65,101092821,164780459,16900,215371520302639,222090217007165,583160,29
583160,29,101102437,8253117,841,78899798520,80841562813,261429,13
261429,13,101112125,6674459,676,1744897141911,1777059941033,180998,9
180998,9,101121716,789995,81,142987515010,147428351973,140783,7
140783,7,101131560,1932671,196,272087221393,277491471943,120677,6
120677,6,101141226,1398215,144,168732391555,174763649238,281593,14
281593,14,101150931,7712255,784,2171717022215,2220357265742,80459,4
80459,4,101160575,626119,64,50376908621,51791709924,140810,7
140810,7,101170203,475922,49,16753644205,17349856951,60350,3
60350,3,101179840,87935,9,1061375450,1092689511,160941,8
160941,8,101189468,2498327,256,402083245707,414452074312,241423,12
241423,12,101199178,5661599,576,1366840215377,1398909497484,181076,9
181076,9,101208996,799232,81,11588864,11815785,301808,15
301808,15,101218751,2201759,225,664508480272,683193542865,40243,2
40243,2,101228479,156615,16,6302657445,6478309426,221347,11
221347,11,101238145,4767771,484,1055331807537,1077931322479,140864,7
140864,7,101247912,481064,49,8470574912,8681587523,100622,5
100622,5,101257738,246729,25,24826365438,25313200855,161003,8
161003,8,101267394,2486855,256,400391115565,414771350984,60379,3
60379,3,101277129,353003,36,21313968137,21874800855,201273,10
201273,10,101286819,3907071,400,29125477829,30009462270,301924,15
301924,15,101296545,2197181,225,94768810892,97674103005,181163,9
181163,9,101306176,3168455,324,574006813165,590789102337,221432,11
221432,11,101315794,1178418,121,130469727288,134844840515,140918,7
140918,7,101325520,479799,49,67612315482,69505948127,181189,9
181189,9,101335330,3193199,324,578572533611,590958905769,241597,12
241597,12,101345111,5673527,576,1370707102619,1400926732140,342279,17
342279,17,101354931,11386395,1156,433035988245,442606737701,543646,27
543646,27,101364693,7117868,729,1934800233364,1995065161101,20136,1
20136,1,101374340,9716,1,48910344,50684741,382602,19
382602,19,101383982,3544901,361,1356286212402,1390718111957,221517,11
221517,11,101393618,4729823,484,1047736201491,1079587216411,161111,8
161111,8,101403407,2517871,256,405656714681,415328212104,120839,6
120839,6,101413037,1413407,144,170794688473,175233247494,100704,5
100704,5,101422755,244971,25,2741062176,2817162655,261843,13
261843,13,101432594,6676895,676,1748298217485,1782692472509,302141,15
302141,15,101442208,8803319,900,379977657997,391258223745,201437,10
201437,10,101451938,3910231,400,787665201947,811576401690,60434,3
60434,3,101461718,88373,9,79712446,81771159,161165,8
161165,8,101471335,2504535,256,80728676655,83121310376,241759,12
241759,12,101481009,5647103,576,27861999473,28628687820,181328,9
181328,9,101490843,797387,81,144588589936,147966472611,342525,17
342525,17,101500652,11378087,1156,3897279249675,3989188198729,40299,2
40299,2,101510416,157255,16,905317035,928050302,261956,13
261956,13,101520010,1645206,169,215485791468,223028768131,241817,12
241817,12,101529743,5670479,576,1371218220343,1403479121484,161219,8
161219,8,101539385,2516599,256,405723574181,415885188168,60460,3
60460,3,101548995,88055,9,1064761060,1096676313,141080,7
141080,7,101558644,481956,49,16998588120,17416464023,80621,4
80621,4,101568324,627095,64,50557025995,52000473508,282187,14
282187,14,101578082,7713319,784,2176598348653,2229734069598,221729,11
221729,11,101587814,4752535,484,1053774833015,1081654765587,141107,7
141107,7,101597427,1910243,196,269548659001,278769967987,201591,10
201591,10,101607109,3912319,400,788688299529,812817748810,302401,15
302401,15,101616881,8828099,900,2669625965699,2743523365515,524187,26
524187,26,101626670,26504711,2704,13893424944957,14288833692874,1895229,94
1895229,94,101636678,353784791,35344,670503195662139,675309132709262,20163,1
20163,1,101646462,39279,4,263994159,271044139,443607,22
443607,22,101656045,18932671,1936,8398665384297,8659052018518,221814,11
221814,11,101665631,1178702,121,65363151357,67655236000,141161,7
141161,7,101675237,1918531,196,270821754491,278983420611,221835,11
221835,11,101684994,4769871,484,352708111095,360896449177,181510,9
181510,9,101694572,790307,81,20492660510,21180510459,221856,11
221856,11,101704180,1184596,121,65702432544,67680874151,262206,13
262206,13,101713958,1662293,169,435863198358,446909521643,60512,3
60512,3,101723815,88799,9,5373405088,5492819613,221888,11
221888,11,101733641,1199425,121,266138014400,270801758667,100863,5
100863,5,101743247,979931,100,98838780453,101738347345,181562,9
181562,9,101752836,789755,81,143389497310,148348527093,464014,23
464014,23,101762660,5199091,529,2412451011274,2476172989347,423685,21
423685,21,101772224,17223911,1764,7297512732035,7539738829581,141235,7
141235,7,101781957,1938347,196,273762438545,279276121579,100887,5
100887,5,101791671,980331,100,32967551199,33928923115,221962,11
221962,11,101801363,1182562,121,65620956661,67745555031,322869,16
322869,16,101810996,10068743,1024,3250884983667,3335981617040,141262,7
141262,7,101820750,478589,49,67606439318,69845684377,80725,4
80725,4,101830626,634439,64,51215088275,52134742756,181640,9
181640,9,101840346,795626,81,72258753320,74238031917,222015,11
222015,11,101850027,4752843,484,8578881615,8816640701,141289,7
141289,7,101859777,1934771,196,273361859819,279489684691,181666,9
181666,9,101869495,795206,81,36115473299,37129641714,242233,12
242233,12,101879312,5657423,576,1370414545559,1408311720012,363367,18
363367,18,101889092,12686543,1296,4609871070281,4753509118578,807521,40
807521,40,101898852,62487359,6400,4587259511549,4742701157240,746992,37
746992,37,101908491,13462163,1369,10056128063696,10323443489215,282659,14
282659,14,101918197,7756167,784,2192350408053,2237199674206,181718,9
181718,9,101927865,799184,81,72613059056,74301817257,141343,7
141343,7,101937752,1955743,196,276430582849,279703501287,121157,6
121157,6,101947444,1413287,144,171229613059,176156703510,100969,5
100969,5,101957236,984639,100,99418015191,101952312805,262532,13
262532,13,101966958,1653146,169,217001862836,224010661277,222153,11
222153,11,101976679,4757227,484,1056832249731,1085795348495,201967,10
201967,10,101986479,3922511,400,792217779137,815852606890,60593,3
60593,3,101996185,351011,36,21268809523,22030122927,161589,8
161589,8,102005962,2521351,256,407422586739,417796249544,100998,5
100998,5,102015864,247599,25,2778555978,2833636445,141404,7
141404,7,102025610,482086,49,34084444372,34993096929,262620,13
262620,13,102035377,1662613,169,436635426060,448321832569,40405,2
40405,2,102045025,156375,16,252733275,261222754,222238,11
222238,11,102054697,1186176,121,131806690944,135828277739,242453,12
242453,12,102064548,5722439,576,1387422502867,1410871642284,262670,13
262670,13,102074236,1663659,169,436993309530,448492565417,282889,14
282889,14,102084066,7721423,784,2184305631047,2240841316910,323317,16
323317,16,102093658,10023303,1024,3240704256051,3345244612496,222291,11
222291,11,102103405,4759339,484,1057958225649,1087144703711,262720,13
262720,13,102113129,1669201,169,438532486720,448663389213,101051,5
101051,5,102122871,982499,100,99282506449,102117958505,121267,6
121267,6,102132622,1412279,144,171262837493,176476697142,161697,8
161697,8,102142266,2500287,256,134762969013,139451573080,222344,11
222344,11,102152076,1187612,121,66014600632,67978940645,343639,17
343639,17,102161929,11427603,1156,3926970067317,4015178188165,566021,28
566021,28,102171723,30750887,3136,17405647810627,17942128281532,20216,1
20216,1,102181423,9759,1,197287944,204353087,384122,19
384122,19,102191150,3577429,361,1374169182338,1401790224549,222397,11
222397,11,102200766,4745135,484,1055303788595,1088181559883,161751,8
161751,8,102210642,2538351,256,45620090289,46514942536,262858,13
262858,13,102220384,1662855,169,437094739590,449134750181,101104,5
101104,5,102230067,246971,25,24969755984,25556281895,262883,13
262883,13,102239857,6671643,676,1753861526769,1796880995273,222450,11
222450,11,102249455,1183430,121,13162700175,13608751574,262908,13
262908,13,102259312,1669612,169,109738587924,112326427993,60674,3
60674,3,102269048,87863,9,5330999662,5522265003,161805,8
161805,8,102278764,2505559,256,57915996285,59844824696,242719,12
242719,12,102288525,5677439,576,1378022316641,1413968440332,182048,9
182048,9,102298357,798341,81,145336382368,149143819437,343885,17
343885,17,102308221,11410251,1156,3923814165135,4020928343917,40459,2
40459,2,102318057,158231,16,6401868029,6548039186,262996,13
262996,13,102327692,1655944,169,27219165514,28100396961,141620,7
141620,7,102337574,485026,49,34344691060,35100090291,101162,5
101162,5,102347316,245339,25,24818983918,25585602305,222567,11
222567,11,102357149,4790627,484,1066235479509,1089846225655,60703,3
60703,3,102366949,355955,36,21607536365,22110193119,202353,10
202353,10,102376673,3932591,400,795771586623,818974058090,303544,15
303544,15,102386464,2214416,225,42010793144,43192213485,182135,9
182135,9,102396100,3178175,324,4630855229,4777163613,222620,11
222620,11,102405868,1193928,121,16612015710,17036955463,141674,7
141674,7,102415535,480646,49,17023760351,17563423122,182161,9
182161,9,102425355,3185099,324,580200818939,597316004469,263134,13
263134,13,102435149,1664692,169,219018532364,225039201855,404841,20
404841,20,102445045,15836719,1600,6411353156679,6556166145620,728749,36
728749,36,102454902,51106967,5184,37244151094283,38239247410884,20244,1
20244,1,102464796,9912,1,298599,304940,506124,25
506124,25,102474434,6145406,625,1555168733172,1601086213675,242951,12
242951,12,102484099,5652623,576,1373310410473,1416672353100,161975,8
161975,8,102493885,2533935,256,4320359175,4418891384,121487,6
121487,6,102503533,1417583,144,172217905921,177117599526,101244,5
101244,5,102513292,245416,25,1552931094,1601693495,80999,4
80999,4,102522912,628367,64,50897098633,52489217476,141755,7
141755,7,102532724,1933879,196,274137017645,281336257503,324027,16
324027,16,102542599,10124647,1024,3280658993469,3359953889680,344295,17
344295,17,102552265,11371315,1156,783017379585,806104182241,101268,5
101268,5,102561901,245569,25,24868281492,25639247405,182291,9
182291,9,102571567,3179027,324,579508010857,598168767501,425366,21
425366,21,102581412,4344203,441,1847876253298,1899921684801,465899,23
465899,23,102591150,20995199,2116,9781642218901,9985329286823,182317,9
182317,9,102600910,3206351,324,584572295267,598339649961,243101,12
243101,12,102610675,5652599,576,1374152469499,1418422140012,162075,8
162075,8,102620453,2530343,256,410105341725,420313132744,60781,3
60781,3,102630119,354323,36,21536106263,22167042735,141829,7
141829,7,102639844,1944183,196,275741530707,281630122655,81049,4
81049,4,102649526,629263,64,51001136887,52554040260,283685,14
283685,14,102659288,7702567,784,2185102719395,2253468854238,121585,6
121585,6,102669017,1426223,144,173407323455,177403504038,141856,7
141856,7,102678895,484671,49,6250317216,6403120843,182395,9
182395,9,102688695,3201155,324,116774933245,119770331769,243205,12
243205,12,102698539,5686439,576,1382970396995,1419636365868,364825,18
364825,18,102708308,12686543,1296,4628368049975,4791730460274,952644,47
952644,47,102718218,21895878,2209,3476496133572,3554666331427,993229,49
993229,49,102727828,94213671,9604,93575750233659,96681993421097,283793,14
283793,14,102737497,7730799,784,2193946640607,2255185302958,182447,9
182447,9,102747287,3213179,324,586234869013,599193259173,141910,7
141910,7,102756999,480926,49,17062052165,17621983708,223012,11
223012,11,102766768,1190892,121,66395801676,68388009151,182473,9
182473,9,102776474,3181847,324,580601167631,599363759745,223033,11
223033,11,102786198,4800743,484,1070724113519,1094414628131,202767,10
202767,10,102796047,3962511,400,89274051993,91369861210,60833,3
60833,3,102805811,355307,36,21614390731,22204989255,162229,8
162229,8,102815537,2529031,256,410282170099,421112207304,243355,12
243355,12,102825279,5704679,576,1388262158045,1421388200748,182525,9
182525,9,102835106,3198719,324,583846185475,599705549721,385349,19
385349,19,102844998,14325311,1444,5520244268539,5643038549347,40565,2
40565,2,102854734,156519,16,6349193235,6582389938,223118,11
223118,11,102864491,1192930,121,66541038935,68453038203,243413,12
243413,12,102874247,5677703,576,1382026720339,1422065458092,162283,8
162283,8,102884041,2542407,256,412589435181,421392692680,344868,17
344868,17,102893944,2865460,289,247051364820,252746795231,324597,16
324597,16,102903588,10061703,1024,362888734299,374642642704,223171,11
223171,11,102913366,4773903,484,1065396706413,1095769008235,263760,13
263760,13,102923181,1683189,169,16442886320,16748984291,101451,5
101451,5,102932969,991499,100,100588565049,102928011505,121747,6
121747,6,102942705,1417511,144,172577711717,177876489174,162337,8
162337,8,102952469,2530495,256,410792966815,421673069064,223224,11
223224,11,102962238,1192254,121,44356617816,45678727127,344999,17
344999,17,102972112,11451471,1156,3950746043529,4047021215041,588556,29
588556,29,102981968,8293804,841,1220342026756,1255753478697,20296,1
20296,1,102991725,9821,1,199327016,205973629,405939,20
405939,20,103001355,15696279,1600,707970200109,732419199380,202979,10
202979,10,103011017,3932359,400,798186297461,824048812410,142092,7
142092,7,103020850,487534,49,34637340564,35334445181,121799,6
121799,6,103030736,1429583,144,174121779817,178028534310,101504,5
101504,5,103040510,247246,25,12548228992,12879445635,263923,13
263923,13,103050373,6702219,676,1768869745137,1811126227001,223330,11
223330,11,103060055,1194430,121,13337602595,13716636384,263948,13
263948,13,103069917,1679297,169,443247084556,452867384437,60914,3
60914,3,103079789,89252,9,2718348164,2783020425,162445,8
162445,8,103089432,2516567,256,408803726315,422234180936,243679,12
243679,12,103099240,5707199,576,1390724545121,1425175407372,182768,9
182768,9,103109090,800834,81,73183414256,75162922857,385862,19
385862,19,103118921,3559720,361,686780339320,707258861799,467118,23
467118,23,103128671,5260478,529,614315990601,627353022280,182794,9
182794,9,103138387,797738,81,36455429993,37592147151,101557,5
101557,5,103148116,987351,100,100272405507,103143179245,223436,11
223436,11,103157848,1188084,121,66365184156,68648280613,325013,16
325013,16,103167598,10170183,1024,3305441687379,3380433128336,142200,7
142200,7,103177504,487696,49,4334398200,4423522117,81261,4
81261,4,103187273,635351,64,51629257611,52829342372,182846,9
182846,9,103197133,802844,81,73398407012,75227097159,223489,11
223489,11,103206799,4757595,484,1063270148955,1098893662207,142227,7
142227,7,103216658,1945439,196,276693952653,283212891479,182872,9
182872,9,103226528,806672,81,9219857624,9406063611,223521,11
223521,11,103236368,4764671,484,1065004026591,1099208435083,345458,17
345458,17,103246173,2836556,289,489955481324,507224337223,833203,41
833203,41,103256019,66232547,6724,55185156858041,56929349149565,792596,39
792596,39,103265675,14986871,1521,11878534007116,12250648662681,284535,14
284535,14,103275478,7808527,784,2221799229945,2266993973678,182924,9
182924,9,103285080,794036,81,36312060316,37645625079,264236,13
264236,13,103294876,1668120,169,13774292385,14182999987,101634,5
101634,5,103304590,247261,25,25130124474,25824911195,264261,13
264261,13,103314471,6706275,676,590735645925,605255986907,223616,11
223616,11,103324269,1207685,121,270057688960,275035919543,203297,10
203297,10,103334035,3943791,400,801760878927,826632842090,60992,3
60992,3,103343888,88976,9,339176512,348768939,162653,8
162653,8,103353678,2543159,256,413652440827,423316319816,101663,5
101663,5,103363554,989831,100,100629188953,103358604845,142335,7
142335,7,103373427,1939467,196,92018011815,94547702473,264349,13
264349,13,103383261,6690635,676,1768662671615,1816977217081,40671,2
40671,2,103392989,157583,16,6409058193,6616836130,223701,11
223701,11,103402772,4804247,484,1074714858147,1100979869539,142362,7
142362,7,103412686,486853,49,69309366786,70937694625,101692,5
101692,5,103422544,247884,25,6301954932,6463599145,223733,11
223733,11,103432296,4775975,484,1068543214675,1101294552083,61021,3
61021,3,103442135,354419,36,21627001799,22342437903,142389,7
142389,7,103451855,1936259,196,21207844827,21835256639,81369,4
81369,4,103461653,631631,64,51395182839,52969839812,284805,14
284805,14,103471476,7749159,784,735666409665,757099117642,122065,6
122065,6,103481180,1425695,144,34805492035,35761384974,162761,8
162761,8,103490932,2535471,256,412675795431,423878573704,223807,11
223807,11,103500775,4801851,484,1074687866757,1102023431839,325553,16
325553,16,103510667,10167199,1024,3309962136047,3391674861072,549397,27
549397,27,103520539,28828115,2916,15838079896655,16299979793991,20349,1
20349,1,103530380,39719,4,808241931,828203321,468049,23
468049,23,103540056,20892095,2116,9778524172655,10077694372631,223860,11
223860,11,103549780,1198480,121,6707293320,6890908277,162815,8
162815,8,103559612,2536447,256,412971618305,424159879176,122117,6
122117,6,103569315,1419671,144,173365963507,178959258294,101769,5
101769,5,103579199,990539,100,100806163491,103574246305,264612,13
264612,13,103588987,1661167,169,439564722204,455148413707,223913,11
223913,11,103598810,4792471,484,1073096559023,1103067411699,203567,10
203567,10,103608750,3976511,400,115640916391,118404319270,61073,3
61073,3,103618578,357479,36,21832314967,22380540411,162869,8
162869,8,103628341,2544135,256,414360723315,424441331656,101798,5
101798,5,103638265,248424,25,12644533176,12954162065,142524,7
142524,7,103648127,485579,49,69206661396,71099216069,264700,13
264700,13,103658064,1690316,169,111856661300,113862889777,509063,25
509063,25,103667880,24562031,2500,12503621186953,12957870949225,305452,15
305452,15,103677568,2221724,225,169657509812,174947564535,142551,7
142551,7,103687408,1944367,196,277171460217,284504636983,101827,5
101827,5,103697311,993171,100,101131623417,103692345145,162931,8
162931,8,103707293,2556247,256,416491879957,424764622152,346245,17
346245,17,103717169,11447339,1156,3963583892055,4076305005613,264788,13
264788,13,103726884,1672160,169,55345987760,56969273777,224062,11
224062,11,103736686,1194045,121,267540110790,276133923637,183332,9
183332,9,103746368,800252,81,36677949916,37813750569,224083,11
224083,11,103756231,4824915,484,1081181427945,1104743273623,142605,7
142605,7,103765913,1932923,196,275644484415,284720134811,203731,10
203731,10,103775647,3938439,400,802382115909,830165791610,325985,16
325985,16,103785602,10236223,1024,3336855154655,3400682826768,468626,23
468626,23,103795542,5259749,529,2464855134874,2525639744801,1059553,52
1059553,52,103805530,108052671,10816,114487531716063,116761484959028,1018849,50
1018849,50,103815240,99115199,10000,100983421385951,103810284240050,305669,15
305669,15,103824913,8884139,900,2715605883991,2803139388915,183410,9
183410,9,103834721,805376,81,73857006080,75691887417,142659,7
142659,7,103844561,1943675,196,277282731825,284935869659,224189,11
224189,11,103854404,4823815,484,1081446261035,1105788631827,183436,9
183436,9,103864102,800738,81,73442087884,75713327037,305741,15
305741,15,103873808,8868119,900,2711347571179,2804459794215,203837,10
203837,10,103883693,3954631,400,806100119147,831029997690,61154,3
61154,3,103893573,89228,9,2728324556,2804992629,163085,8
163085,8,103903469,2570839,256,419265278315,425568042312,101933,5
101933,5,103913316,995111,100,7802665351,7992949265,142713,7
142713,7,103923152,1937423,196,276495448599,285151567127,265051,13
265051,13,103933110,6749759,676,1789030372709,1826640594493,40779,2
40779,2,103942866,159015,16,2161490895,2217341798,265076,13
265076,13,103952637,1674209,169,443792624884,456746122261,142740,7
142740,7,103962491,485159,49,69251595660,71314872713,265101,13
265101,13,103972169,6646043,676,1761872645343,1827328443785,61180,3
61180,3,103981930,89270,9,546153860,561475641,203943,10
203943,10,103991800,3972751,400,810214757193,831894672490,224348,11
224348,11,104001742,1204506,121,135114256044,138419693819,265151,13
265151,13,104011529,6740803,676,1787330656253,1828019003265,101986,5
101986,5,104021385,248576,25,12675635968,13002051685,122389,6
122389,6,104031233,1430231,144,175044541859,179757389238,163193,8
163193,8,104041021,2546127,256,415510103511,426131653000,224401,11
224401,11,104050846,4800663,484,1077273577863,1107880600915,326417,16
326417,16,104060744,10143967,1024,3311163276239,3409700155920,612061,30
612061,30,104070616,35549879,3600,21758694490619,22478186559630,20403,1
20403,1,104080517,39659,4,809162577,832604477,428483,21
428483,21,104090317,17637899,1764,7557539877217,7711473010017,244859,12
244859,12,104100013,5677607,576,1390213172413,1439010448428,163247,8
163247,8,104109878,2545759,256,415587519473,426413694216,122441,6
122441,6,104119568,1419311,144,173781858151,179910097638,285709,14
285709,14,104129382,7802807,784,2229332185163,2285738954366,81635,4
81635,4,104139253,638967,64,52162071045,53316741668,142868,7
142868,7,104149055,487339,49,4095596956,4202520021,326571,16
326571,16,104158973,10170311,1024,3321328633581,3412918502288,285763,14
285763,14,104168719,7783527,784,2224244026101,2286602750110,102063,5
102063,5,104178442,988231,100,100861820553,104173500845,183722,9
183722,9,104188282,807521,81,13487215742,13809022497,347047,17
347047,17,104198182,11478183,1156,3983468975601,4095210216217,40831,2
40831,2,104208059,158383,16,6466936273,6668999010,224581,11
224581,11,104217885,4830779,484,1084901178599,1109658900911,142922,7
142922,7,104227813,488316,49,34895549676,35748430753,102092,5
102092,5,104237808,251084,25,6408416932,6514549145,163355,8
163355,8,104247594,2528039,256,412967810845,426977920712,61261,3
61261,3,104257374,355343,36,21768667523,22518526755,142949,7
142949,7,104267125,1939899,196,277306622151,286095411707,81689,4
81689,4,104276961,632783,64,51691410487,53387272900,102116,5
102116,5,104286731,248911,25,25417795676,26070438195,122545,6
122545,6,104296581,1430639,144,175317656255,180215908134,163401,8
163401,8,104306384,2547503,256,59466362529,61031224120,224687,11
224687,11,104316248,4816063,484,1082106747281,1110706432011,326833,16
326833,16,104326174,10192287,1024,3331175737071,3418396993040,571985,28
571985,28,104336113,31210143,3136,17851733643855,18322216936604,2063330,101
2063330,101,104346113,102026488,10201,105257156742520,107502752232369,674189,33
674189,33,104355785,42991739,4356,28984557524671,30000452036973,245171,12
245171,12,104365584,5757143,576,1411484506453,1442680747500,183887,9
183887,9,104375438,3213143,324,590855226841,608688636129,143030,7
143030,7,104385414,490061,49,70093424830,71604963577,122603,6
122603,6,104395349,1434647,144,175892026141,180386555190,102174,5
102174,5,104405121,246456,25,1398966408,1450002665,81743,4
81743,4,104414921,636895,64,52061707985,53457891972,143057,7
143057,7,104424809,1957315,196,280007611955,286527974691,327003,16
327003,16,104434770,10242471,1024,1116439581471,1140651554608,347457,17
347457,17,104444488,11461279,1156,3982301617503,4104891314609,102198,5
102198,5,104454272,248999,25,25447199802,26112323005,143084,7
143084,7,104464127,484459,49,69318331556,71658999909,265740,13
265740,13,104474065,1680085,169,89293157580,91807440101,40885,2
40885,2,104483855,158455,16,1295686535,1337329962,224878,11
224878,11,104493670,1205349,121,271056472422,278148890701,143111,7
