80000,1,1600035847,35847,1,2867760000,3200035847,720008,9
720008,9,1600071269,2892773,81,2082819702184,2332877875245,720016,9
720016,9,1600106952,2903048,81,261280126096,291616226073,240008,3
240008,3,1600142380,321404,9,1014993832,1136930583,720032,9
720032,9,1600177974,2895638,81,1042476010208,1166516712675,720040,9
720040,9,1600213612,2902172,81,522419981720,583271331687,240016,3
240016,3,1600249209,322817,9,77481245072,86412488835,720056,9
720056,9,1600284691,2899187,81,2087576994472,2333188986795,720064,9
720064,9,1600320057,2883593,81,2076371509952,2333240690769,80008,1
80008,1,1600355888,35872,1,44844484,50010561,720080,9
720080,9,1600391408,2902448,81,130624672240,145834034427,720088,9
720088,9,1600426948,2900852,81,522217178744,583349095629,240032,3
240032,3,1600462348,320876,9,19255127008,21606001041,720104,9
720104,9,1600497941,2890517,81,297353264824,333357140475,560087,7
560087,7,1600532905,7001811,196,3921623317557,4391813278643,1040173,13
1040173,13,1600568069,24144715,676,25114680635695,28131270499449,400071,5
400071,5,1600603910,3585959,100,1434638203089,1600585980205,880166,11
880166,11,1600639420,4322931,121,3804896886546,4260854583799,2240447,28
2240447,28,1600674444,112296575,3136,251594524569025,281100898853404,560118,7
560118,7,1600709952,1744167,49,325646443902,366024939301,880195,11
880195,11,1600745005,17344395,484,3053289951405,3408908404979,1040242,13
1040242,13,1600780545,6057464,169,450087747592,502410783407,160039,2
160039,2,1600815731,570175,16,91250236825,102451066434,640163,8
640163,8,1600850872,9156663,256,5861756856069,6557011918408,320085,4
320085,4,1600885904,2290631,64,733196623635,819644420324,560155,7
560155,7,1600921666,7022511,196,3933694649205,4392879893927,2160622,27
2160622,27,1600957248,25977071,729,56126631098162,63022581643851,880263,11
880263,11,1600992257,17303219,484,15231383466597,17047175217127,400124,5
400124,5,1601027923,894231,25,357803284644,400252509595,1040334,13
1040334,13,1601063583,6037638,169,523430007591,586249574534,560186,7
560186,7,1601098849,1754952,49,491549770536,549170762875,880302,11
880302,11,1601134048,4317007,121,3800269896114,4262171348699,240085,3
240085,3,1601169412,1291607,36,310095466595,345848718171,720263,9
720263,9,1601204790,11562791,324,8328250534033,9338122270161,720271,9
720271,9,1601240441,11589443,324,8347539699053,9338329946925,80031,1
80031,1,1601276073,143331,4,3823641087,4270021751,720287,9
720287,9,1601311637,11608019,324,8361105181453,9338744994813,720295,9
720295,9,1601347055,11558795,324,1665148448905,1867790399121,240101,3
240101,3,1601382564,1282103,36,307834212403,345894787515,720311,9
720311,9,1601418374,11616455,324,8367460317505,9339367409073,720319,9
720319,9,1601453884,11596655,324,8353290932945,9339574681593,240109,3
240109,3,1601489329,1283963,36,308291071967,345917843175,720335,9
720335,9,1601524837,11534963,324,755367052055,849089912247,720343,9
720343,9,1601560525,11572451,324,8336134070693,9340196829741,80039,1
80039,1,1601596167,143147,4,11457342733,12812626189,640319,8
640319,8,1601631124,9145983,256,5856346688577,6560207916040,320163,4
320163,4,1601666212,2290999,64,733493112837,820043936548,640333,8
640333,8,1601701222,9161943,256,5866694447019,6560494909768,160085,2
160085,2,1601736227,572407,16,91633774595,102509973714,640347,8
640347,8,1601771173,9139879,256,5852694098013,6560781605576,320177,4
320177,4,1601806385,2297311,64,735546144047,820115679876,560316,7
560316,7,1601842033,1754653,49,983160150348,1098851352067,2161243,27
2161243,27,1601877588,103741559,2916,224210718197837,252235251494739,880516,11
