60000,1,899973208,26792,1,3349,3750,479993,8
479993,8,899947004,6847025,256,6847025,7679888,239993,4
239993,4,899920726,1713585,64,1713585,1919944,479979,8
479979,8,899894534,6839737,256,235853,264816,119993,2
119993,2,899868155,429569,16,429569,479972,779943,13
779943,13,899841645,18131229,676,6043743,6759506,659942,11
659942,11,899815037,3241364,121,3241364,3629681,779920,13
779920,13,899788594,4529214,169,2264607,2534740,1319845,22
1319845,22,899761820,51940505,1936,10388101,11614636,779897,13
779897,13,899735500,18132609,676,18132609,20277322,299956,5
299956,5,899709362,666434,25,333217,374945,959845,16
959845,16,899682589,27452889,1024,27452889,30715040,419926,7
419926,7,899656089,1313008,49,1313008,1469741,659874,11
659874,11,899629623,3239586,121,1079862,1209769,179963,3
179963,3,899603208,965881,36,137983,154254,539881,9
539881,9,899576642,8662153,324,8662153,9717858,539873,9
539873,9,899549854,8703433,324,8703433,9717714,4558861,76
4558861,76,899523726,617451817,23104,617451817,692946872,479873,8
479873,8,899497001,6863873,256,6863873,7677968,239933,4
239933,4,899470923,1705417,64,1705417,1919464,479859,8
479859,8,899444577,6848169,256,2282723,2559248,119963,2
119963,2,899418408,426841,16,426841,479852,479845,8
479845,8,899392034,6863321,256,6863321,7677520,239919,4
239919,4,899365726,1720097,64,1720097,1919352,419852,7
419852,7,899339124,1308400,49,654200,734741,1859317,31
1859317,31,899312403,102829357,3844,102829357,115277654,659748,11
659748,11,899286055,3243221,121,3243221,3628614,299881,5
299881,5,899259245,2689661,100,2689661,2998810,779679,13
779679,13,899232691,18043925,676,18043925,20271654,419821,7
419821,7,899206252,5246649,196,5246649,5877494,539762,9
539762,9,899180070,2168491,81,2168491,2428929,179918,3
179918,3,899153438,240739,9,240739,269877,539746,9
539746,9,899126719,2171890,81,2171890,2428857,539738,9
539738,9,899100143,2165578,81,2165578,2428821,3538231,59
3538231,59,899073993,372330829,13924,372330829,417511258,419784,7
419784,7,899047849,1307063,49,1307063,1469244,659651,11
659651,11,899021740,12919641,484,12919641,14512322,299837,5
299837,5,898995548,2671769,100,2671769,2998370,1139364,19
1139364,19,898969152,9717252,361,1619542,1803993,659622,11
659622,11,898942643,3235918,121,3235918,3627921,239859,4
239859,4,898916013,1715049,64,190561,213208,419747,7
419747,7,898889137,5273157,196,5273157,5876458,1499074,25
1499074,25,898862407,16709994,625,16709994,18738425,719545,12
719545,12,898836154,15382321,576,15382321,17269080,299806,5
299806,5,898809758,665459,25,665459,749515,959365,16
959365,16,898782966,27446041,1024,27446041,30699680,419716,7
419716,7,898756481,1312595,49,1312595,1469006,659544,11
659544,11,898730053,3235571,121,3235571,3627492,179873,3
179873,3,898703681,963613,36,963613,1079238,539611,9
539611,9,898677107,8648653,324,8648653,9712998,539603,9
539603,9,898650356,8682265,324,8682265,9712854,4076941,68
4076941,68,898624244,493900457,18496,493900457,554463976,419679,7
419679,7,898597972,5260529,196,5260529,5875506,239813,4
239813,4,898571235,1715929,64,1715929,1918504,479619,8
479619,8,898545175,6820361,256,6820361,7673904,119903,2
119903,2,898518893,427121,16,427121,479612,479605,8
479605,8,898492573,6857337,256,6857337,7673680,239799,4
239799,4,898466260,1719761,64,1719761,1918392,419642,7
419642,7,898439756,1303997,49,1303997,1468747,1978283,33
1978283,33,898413006,116573953,4356,116573953,130566678,659418,11
659418,11,898386754,3227447,121,3227447,3626799,839247,14
839247,14,898360351,21011825,784,21011825,23498916,179836,3
179836,3,898333947,241201,9,241201,269754,539500,9
539500,9,898307359,2166421,81,2166421,2427750,419605,7
419605,7,898281088,5262777,196,5262777,5874470,779255,13
779255,13,898254900,18042625,676,3608525,4052126,659360,11
659360,11,898228550,3247850,121,324785,362648,779232,13
779232,13,898201880,4509736,169,563717,633126,1198801,20
1198801,20,898175587,42898401,1600,42898401,47952040,359635,6
359635,6,898149343,3827833,144,3827833,4315620,419568,7
419568,7,898122835,1307741,49,1307741,1468488,299687,5
299687,5,898096178,2680169,100,2680169,2996870,1258667,21
1258667,21,898070006,47126305,1764,47126305,52864014,659292,11
659292,11,898043444,3228592,121,1614296,1813053,239739,4
239739,4,898016838,1710489,64,570163,639304,479471,8
479471,8,897990501,6871585,256,6871585,7671536,2936716,49
2936716,49,897963899,63894665,2401,63894665,71949542,539389,9
539389,9,897937675,8686621,324,8686621,9709002,539381,9
539381,9,897911046,8684257,324,8684257,9708858,179791,3
179791,3,897884448,963553,36,963553,1078746,539365,9
539365,9,897857824,8668249,324,8668249,9708570,419500,7
419500,7,897831668,1310768,49,655384,734125,779060,13
779060,13,897805387,4510497,169,4510497,5063890,659195,11
659195,11,897779211,12909901,484,12909901,14502290,838963,14
838963,14,897752475,20974969,784,20974969,23490964,1078651,18
1078651,18,897726383,34587433,1296,34587433,38831436,359545,6
359545,6,897699592,3865777,144,3865777,4314540,419463,7
419463,7,897673378,5226281,196,5226281,5872482,299612,5
299612,5,897646822,667086,25,333543,374515,1138509,19
1138509,19,897620527,38702093,1444,38702093,43263342,659127,11
659127,11,897593879,12964693,484,1852099,2071542,239679,4
239679,4,897567369,1711425,64,570475,639144,479351,8
479351,8,897541179,6839377,256,6839377,7669616,59918,1
59918,1,897514992,26689,1,26689,29959,479337,8
479337,8,897488754,6838545,256,2279515,2556464,239665,4
239665,4,897462514,1711329,64,1711329,1917320,479323,8
479323,8,897436197,6871897,256,6871897,7669168,1497862,25
1497862,25,897409581,16654636,625,16654636,18723275,299568,5
299568,5,897383029,670931,25,670931,748920,419389,7
419389,7,897356723,5215613,196,5215613,5871446,359471,6
359471,6,897330140,3859681,144,551383,616236,1018486,17
1018486,17,897303490,7724439,289,7724439,8657131,898651,15
898651,15,897277338,24015601,900,24015601,26959530,659001,11
659001,11,897250795,12933221,484,1847603,2071146,599083,10
599083,10,897224279,10729289,400,10729289,11981660,718889,12
718889,12,897197801,15460945,576,15460945,17253336,778785,13
778785,13,897171657,18036093,676,6012031,6749470,179717,3
179717,3,897145446,964033,36,964033,1078302,539143,9
539143,9,897118938,8638537,324,8638537,9704574,539135,9
539135,9,897092206,8673481,324,8673481,9704430,4013502,67
4013502,67,897066101,119848612,4489,119848612,134452317,419315,7
419315,7,897039919,5245101,196,5245101,5870410,239605,4
239605,4,897013165,1713465,64,342693,383368,479203,8
479203,8,896987007,6841417,256,6841417,7667248,119799,2
119799,2,896960750,428401,16,428401,479196,479189,8
479189,8,896934592,6842169,256,6842169,7667024,239591,4
239591,4,896908378,1711089,64,1711089,1916728,479175,8
479175,8,896882352,6798513,256,2266171,2555600,59896,1
59896,1,896855939,26765,1,26765,29948,479161,8
479161,8,896829675,6867121,256,6867121,7666576,778625,13
778625,13,896802839,18171461,676,18171461,20244250,179680,3
179680,3,896776164,240124,9,60031,67380,539032,9
539032,9,896749526,2162650,81,1081325,1212822,419241,7
419241,7,896723270,5255161,196,5255161,5869374,778579,13
778579,13,896697132,17998009,676,17998009,20243054,658788,11
658788,11,896670711,3251205,121,1083735,1207778,778556,13
778556,13,896644161,4498075,169,4498075,5060614,1137873,19
1137873,19,896618019,38544693,1444,1168021,1310278,359323,6
359323,6,896591514,3840313,144,3840313,4311876,419204,7
419204,7,896565076,1309680,49,654840,733607,299427,5
299427,5,896538512,2677129,100,2677129,2994270,1257575,21
1257575,21,896512302,47179897,1764,47179897,52818150,658720,11
658720,11,896485761,3232519,121,3232519,3622960,239531,4
239531,4,896459283,1705849,64,1705849,1916248,479055,8
479055,8,896432917,6866273,256,6866273,7664880,2934168,49
2934168,49,896406134,64335322,2401,32167661,35943558,598801,10
598801,10,896379912,10672801,400,10672801,11976020,538913,9
538913,9,896353530,8677849,324,8677849,9700434,179635,3
179635,3,896326974,962161,36,962161,1077810,538897,9
538897,9,896300455,8629189,324,8629189,9700146,419136,7
419136,7,896274219,1309893,49,436631,488992,778384,13
778384,13,896247867,4523341,169,4523341,5059496,299374,5
299374,5,896221301,665444,25,665444,748435,718487,12
718487,12,896194746,15395473,576,15395473,17243688,1377080,23
1377080,23,896168556,14165476,529,3541369,3959105,359233,6
359233,6,896142404,3842113,144,3842113,4310796,419099,7
419099,7,896115911,5253245,196,5253245,5867386,299352,5
299352,5,896089421,669451,25,669451,748380,1257260,21
1257260,21,896063119,11841421,441,11841421,13201230,658555,11
658555,11,896036643,12952813,484,12952813,14488210,239471,4
239471,4,896010260,1703201,64,1703201,1915768,478935,8
478935,8,895984110,6802065,256,151157,170288,59866,1
59866,1,895957640,26849,1,26849,29933,538786,9
538786,9,895931125,2167324,81,2167324,2424537,538778,9
538778,9,895904595,2161126,81,2161126,2424501,179590,3
179590,3,895877855,241330,9,48266,53877,538762,9
538762,9,895851407,2159194,81,2159194,2424429,419031,7
419031,7,895825182,5243289,196,1747763,1955478,778189,13
778189,13,895798950,18029521,676,18029521,20232914,658458,11
658458,11,895772666,3241855,121,3241855,3621519,838025,14
838025,14,895746101,20957441,784,20957441,23464700,1137303,19
1137303,19,895719907,38568101,1444,38568101,43217514,359143,6
359143,6,895693399,3844993,144,3844993,4309716,418994,7
418994,7,895666969,1311528,49,1311528,1466479,299277,5
299277,5,895640404,2682329,100,2682329,2992770,1376654,23
1376654,23,895614406,14038155,529,14038155,15831521,658390,11
658390,11,895587774,3227371,121,3227371,3621145,239411,4
239411,4,895561171,1711977,64,1711977,1915288,418963,7
418963,7,895534465,5240229,196,5240229,5865482,1675827,28
1675827,28,895507725,83908329,3136,27969443,31282104,718201,12
718201,12,895481449,15361777,576,15361777,17236824,299246,5
299246,5,895454872,670329,25,670329,748115,778028,13
778028,13,895428258,4516594,169,2258297,2528591,418932,7
418932,7,895401922,1310978,49,655489,733131,658312,11
658312,11,895375546,3231270,121,1615635,1810358,179537,3
179537,3,895349275,960469,36,960469,1077222,538603,9
538603,9,895322681,8642965,324,8642965,9694854,538595,9
538595,9,895296107,8635357,324,8635357,9694710,3351209,56
3351209,56,895269924,335835025,12544,335835025,375335408,418895,7
418895,7,895243868,5222897,196,5222897,5864530,897619,15
897619,15,895217598,24030961,900,24030961,26928570,478723,8
478723,8,895190994,6816265,256,6816265,7659568,119679,2
119679,2,895164555,430161,16,143387,159572,777902,13
777902,13,895138273,4512264,169,4512264,5056363,658215,11
658215,11,895111599,12972309,484,4324103,4826910,359021,6
359021,6,895084900,3852841,144,3852841,4308252,1017211,17
1017211,17,895058250,30881521,1156,30881521,34585174,897526,15
897526,15,895032044,6020269,225,6020269,6731445,658176,11
658176,11,895005602,3233902,121,1616951,1809984,598333,10
598333,10,894979237,10684089,400,10684089,11966660,717989,12
717989,12,894952913,15326233,576,15326233,17231736,658147,11
658147,11,894926813,12896117,484,12896117,14479234,179492,3
179492,3,894900476,240232,9,120116,134619,538468,9
538468,9,894873820,2167336,81,1083668,1211553,538460,9
538460,9,894847224,2167756,81,1083878,1211535,4247789,71
4247789,71,894821214,536429425,20164,76632775,86169434,418790,7
418790,7,894794993,1311368,49,1311368,1465765,239305,4
239305,4,894768319,1710609,64,1710609,1914440,478603,8
478603,8,894742077,6859897,256,6859897,7657648,1495612,25
1495612,25,894715444,16661136,625,8330568,9347575,299118,5
299118,5,894688944,670881,25,223627,249265,418759,7
418759,7,894662566,5237145,196,5237145,5862626,358931,6
358931,6,894636324,3832105,144,3832105,4307172,1076777,18
1076777,18,894609609,34654465,1296,34654465,38763972,897301,15
897301,15,894583467,23964301,900,23964301,26919030,658011,11
658011,11,894556893,12939909,484,4313303,4825414,598183,10
598183,10,894530595,10663489,400,10663489,11963660,418722,7
418722,7,894504494,1308115,49,1308115,1465527,538349,9
538349,9,894478316,8671417,324,8671417,9690282,179447,3
179447,3,894451790,961369,36,961369,1076682,538333,9
538333,9,894425173,8662837,324,8662837,9689994,538325,9
538325,9,894398533,8680933,324,8680933,9689850,4665415,78
4665415,78,894372319,652367041,24336,652367041,727804740,478497,8
478497,8,894346041,6792513,256,2264171,2551984,239245,4
239245,4,894319756,1705641,64,1705641,1913960,478483,8
478483,8,894293614,6816105,256,6816105,7655728,119619,2
119619,2,894267294,428457,16,142819,159492,777512,13
777512,13,894240839,4525745,169,4525745,5053828,657885,11
657885,11,894214461,12874101,484,4291367,4824490,418648,7
418648,7,894188367,1306993,49,1306993,1465268,1734373,29
1734373,29,894161763,89532397,3364,89532397,100593634,657856,11
657856,11,894135438,3241186,121,1620593,1809104,299021,5
299021,5,894108912,2667241,100,2667241,2990210,956853,16
956853,16,894082180,27511289,1024,27511289,30619296,418617,7
418617,7,894055967,5223157,196,5223157,5860638,538214,9
538214,9,894029933,2152876,81,2152876,2421963,1136213,19
1136213,19,894003719,38611133,1444,38611133,43176094,298999,5
298999,5,893977229,2679101,100,2679101,2989990,657788,11
657788,11,893950758,3221518,121,1610759,1808917,1554749,26
1554749,26,893924662,72166953,2704,72166953,80846948,777363,13
777363,13,893898080,18131689,676,18131689,20211438,657759,11
657759,11,893871940,12883121,484,12883121,14470698,298977,5
298977,5,893845821,2664429,100,888143,996590,1136096,19
1136096,19,893819743,9603081,361,9603081,10792912,837111,14
837111,14,893793215,20945761,784,20945761,23439108,239171,4
239171,4,893766412,1716873,64,1716873,1913368,418543,7
418543,7,893739920,5218529,196,5218529,5859602,1793729,30
1793729,30,893713170,96313441,3600,13759063,15374820,657691,11
657691,11,893687024,12931865,484,12931865,14469202,298946,5
298946,5,893660493,665404,25,665404,747365,956613,16
956613,16,893633943,27274137,1024,9091379,10203872,418512,7
418512,7,893607311,1315297,49,1315297,1464792,657652,11
657652,11,893581024,3234372,121,1617186,1808543,179357,3
179357,3,893554922,956257,36,956257,1076142,836987,14
836987,14,893528458,20927097,784,20927097,23435636,597839,10
597839,10,893501954,10688321,400,10688321,11956780,2331538,39
2331538,39,893475863,40573738,1521,40573738,45464991,418475,7
418475,7,893449567,5210493,196,5210493,5858650,657594,11
657594,11,893423505,3223104,121,1074368,1205589,298902,5
298902,5,893397370,667151,25,21521,24105,1135811,19
1135811,19,893371190,38629361,1444,38629361,43160818,657565,11
657565,11,893344566,12959281,484,12959281,14466430,239111,4
239111,4,893318202,1705393,64,1705393,1912888,478215,8
478215,8,893291949,6847281,256,760809,850160,59776,1
59776,1,893265935,26609,1,26609,29888,478201,8
478201,8,893239623,6852913,256,6852913,7651216,777065,13
777065,13,893212914,18084361,676,18084361,20203690,1016147,17
1016147,17,893186714,30884225,1156,30884225,34548998,777042,13
777042,13,893160174,4498035,169,1499345,1683591,418401,7
418401,7,893133548,5221393,196,5221393,5857614,777019,13
777019,13,893107173,18077413,676,18077413,20202494,298849,5
298849,5,893080695,2655301,100,2655301,2988490,717227,12
717227,12,893054109,15402745,576,15402745,17213448,1434433,24
1434433,24,893028063,61374337,2304,61374337,68852784,358603,6
358603,6,893001852,3844921,144,3844921,4303236,418364,7
418364,7,892975608,1304332,49,652166,732137,298827,5
298827,5,892949060,2669929,100,2669929,2988270,1135526,19
1135526,19,892922945,9641024,361,9641024,10787497,657400,11
657400,11,892896351,3231529,121,3231529,3615700,239051,4
239051,4,892869801,1713337,64,1713337,1912408,418333,7
418333,7,892843289,5214245,196,5214245,5856662,1852590,31
1852590,31,892816562,25710943,961,25710943,28715145,657361,11
657361,11,892790646,12811657,484,12811657,14461942,537833,9
537833,9,892764578,8612617,324,8612617,9680994,179275,3
179275,3,892737877,962053,36,962053,1075650,537817,9
537817,9,892711279,8671093,324,8671093,9680706,537809,9
537809,9,892684831,8635237,324,8635237,9680562,179267,3
179267,3,892658307,958237,36,958237,1075602,537793,9
537793,9,892631634,8661433,324,8661433,9680274,537785,9
537785,9,892605236,8609761,324,8609761,9680130,3107157,52
3107157,52,892579072,289379897,10816,289379897,323144328,418265,7
418265,7,892552949,5232221,196,5232221,5855710,239005,4
239005,4,892526355,1703305,64,340661,382408,478003,8
478003,8,892500143,6831401,256,6831401,7648048,119499,2
119499,2,892474037,426409,16,653,732,477989,8
477989,8,892447868,6829913,256,6829913,7647824,238991,4
238991,4,892421708,1708769,64,1708769,1911928,418228,7
418228,7,892395190,1300686,49,650343,731899,1911871,32
1911871,32,892368648,108738433,4096,108738433,122359744,657196,11
657196,11,892342185,3241219,121,3241219,3614578,298721,5
298721,5,892315599,2675941,100,2675941,2987210,776663,13
776663,13,892289043,18022501,676,18022501,20193238,418197,7
418197,7,892262646,5252193,196,1750731,1951586,657157,11
657157,11,892236404,12903113,484,12903113,14457454,179222,3
179222,3,892210118,240259,9,240259,268833,537658,9
537658,9,892183662,2154619,81,2154619,2419461,537650,9
537650,9,892157021,2161924,81,2161924,2419425,3942709,66
3942709,66,892130989,463906345,17424,463906345,520437588,418160,7
418160,7,892104943,1304193,49,1304193,1463560,896044,15
896044,15,892078720,6000484,225,3000242,3360165,477883,8
477883,8,892052140,6813849,256,973407,1092304,119469,2
119469,2,892025878,427913,16,427913,477876,776537,13
776537,13,891999660,17942209,676,17942209,20189962,657060,11
657060,11,891972975,3230925,121,215395,240922,358391,6
358391,6,891946221,3853057,144,3853057,4300692,1015426,17
1015426,17,891919623,7719322,289,7719322,8631121,895951,15
895951,15,891893570,23981401,900,23981401,26878530,657021,11
657021,11,891867090,12922881,484,4307627,4818154,597283,10
597283,10,891840688,10706889,400,10706889,11945660,716729,12
716729,12,891814496,15309745,576,15309745,17201496,656992,11
656992,11,891788329,3234207,121,3234207,3613456,179177,3
179177,3,891762297,954637,36,954637,1075062,836147,14
836147,14,891735799,20939193,784,20939193,23412116,597239,10
597239,10,891709492,10626321,400,10626321,11944780,2030583,34
2030583,34,891683362,123454001,4624,123454001,138079644,418055,7
418055,7,891656818,5246697,196,5246697,5852770,238885,4
238885,4,891630260,1706585,64,341317,382216,477763,8
477763,8,891604143,6823561,256,6823561,7644208,119439,2
119439,2,891578035,426161,16,426161,477756,477749,8
477749,8,891551715,6867961,256,6867961,7643984,656895,11
656895,11,891525151,12867941,484,12867941,14451690,776319,13
776319,13,891498782,18013129,676,18013129,20184294,1313751,22
1313751,22,891472224,51464337,1936,17154779,19268348,716581,12
716581,12,891446102,15374809,576,15374809,17197944,298571,5
298571,5,891419795,2662541,100,380363,426530,955413,16
955413,16,891393243,27319737,1024,9106579,10191072,417987,7
417987,7,891366765,5246229,196,1748743,1950606,656827,11
656827,11,891340555,12879309,484,12879309,14450194,179132,3
179132,3,891314292,239728,9,119864,134349,537388,9
537388,9,891287716,2160640,81,1080320,1209123,537380,9
537380,9,891261200,2158900,81,215890,241821,3761605,63
3761605,63,891235043,424633357,15876,424633357,473962230,477657,8
477657,8,891208563,6817521,256,2272507,2547504,238825,4
238825,4,891182319,1712209,64,1712209,1910600,656759,11
656759,11,891156037,12862173,484,12862173,14448698,1134385,19
1134385,19,891129440,38416865,1444,7683373,8621326,298518,5
298518,5,891103420,663581,25,663581,746295,417919,7
417919,7,891076790,5239721,196,5239721,5850866,358211,6
358211,6,891050485,3850681,144,3850681,4298532,1014916,17
1014916,17,891023949,7700503,289,7700503,8626786,895501,15
895501,15,890997803,24018301,900,24018301,26865030,656691,11
656691,11,890971395,12914301,484,4304767,4815734,596983,10
596983,10,890944982,10709489,400,10709489,11939660,716369,12
716369,12,890918704,15370657,576,15370657,17192856,776055,13
776055,13,890892446,18069529,676,18069529,20177430,1014826,17
1014826,17,890865945,7694464,289,7694464,8626021,776032,13
776032,13,890839783,4492929,169,4492929,5044208,537245,9
537245,9,890813501,8615701,324,8615701,9670410,3402502,57
3402502,57,890787395,86718646,3249,86718646,96971307,417845,7
417845,7,890761160,5256665,196,1051333,1169966,238765,4
238765,4,890734878,1693033,64,1693033,1910120,477523,8
477523,8,890708584,6818025,256,6818025,7640368,119379,2
119379,2,890682454,426377,16,426377,477516,477509,8
477509,8,890656291,6834585,256,6834585,7640144,238751,4
238751,4,890630311,1700097,64,1700097,1910008,477495,8
477495,8,890604061,6835409,256,6835409,7639920,59686,1
59686,1,890577934,26715,1,26715,29843,537166,9
537166,9,890551468,2158981,81,2158981,2417247,537158,9
537158,9,890524882,2163799,81,2163799,2417211,179050,3
179050,3,890498462,239467,9,239467,268575,537142,9
537142,9,890471797,2166484,81,2166484,2417139,537134,9
537134,9,890445545,2144344,81,2144344,2417103,954891,16
954891,16,890419451,27304057,1024,27304057,30556512,298399,5
298399,5,890392900,2673201,100,2673201,2983990,656468,11
656468,11,890366290,3237666,121,1618833,1805287,1850019,31
1850019,31,890340324,102094905,3844,34031635,38233726,417740,7
417740,7,890313632,1308932,49,654466,731045,238705,4
238705,4,890286969,1711009,64,1711009,1909640,656429,11
656429,11,890260681,12862437,484,12862437,14441438,1133815,19
1133815,19,890234085,38435485,1444,7687097,8616994,298368,5
298368,5,890207946,667206,25,37067,41440,417709,7
417709,7,890181544,5226057,196,5226057,5847926,358031,6
358031,6,890155294,3834625,144,3834625,4296372,1014406,17
1014406,17,890128700,7688909,289,7688909,8622451,895051,15
895051,15,890102551,23996701,900,23996701,26851530,656361,11
656361,11,890076223,12870389,484,12870389,14439942,596683,10
596683,10,890049869,10654889,400,10654889,11933660,716009,12
716009,12,890023584,15303697,576,15303697,17184216,656332,11
656332,11,889997362,3242754,121,1621377,1804913,178997,3
178997,3,889971302,959137,36,959137,1073982,536983,9
536983,9,889944960,8575249,324,8575249,9665694,596639,10
596639,10,889918565,10670321,400,10670321,11932780,2326858,39
2326858,39,889892467,40595734,1521,40595734,45373731,417635,7
417635,7,889866157,5226453,196,5226453,5846890,238645,4
238645,4,889839641,1699001,64,1699001,1909160,477283,8
477283,8,889813474,6812745,256,6812745,7636528,119319,2
119319,2,889787312,426769,16,426769,477276,477269,8
477269,8,889761316,6801465,256,6801465,7636304,238631,4
238631,4,889735085,1708721,64,1708721,1909048,417598,7
417598,7,889708557,1303108,49,1303108,1461593,1789679,30
1789679,30,889681811,96403441,3600,96403441,107380740,715861,12
715861,12,889655753,15257593,576,15257593,17180664,298271,5
298271,5,889629186,2670841,100,2670841,2982710,775493,13
775493,13,889602764,17924585,676,17924585,20162818,417567,7
417567,7,889576424,5220385,196,5220385,5845938,656167,11
656167,11,889550111,12878165,484,12878165,14435674,178952,3
178952,3,889523803,240349,9,240349,268428,536848,9
536848,9,889497257,2165959,81,2165959,2415816,536840,9
536840,9,889470989,2146291,81,2146291,2415780,2982401,50
2982401,50,889444910,266624801,10000,266624801,298240100,417530,7
417530,7,889418716,1308141,49,1308141,1461355,238585,4
238585,4,889392070,1709745,64,341949,381736,656099,11
656099,11,889365749,12875285,484,12875285,14434178,1133245,19
1133245,19,889339243,38363133,1444,38363133,43063310,298218,5
298218,5,889313169,664656,25,221552,248515,417499,7
417499,7,889286659,5229837,196,5229837,5844986,357851,6
357851,6,889260414,3838585,144,3838585,4294212,1013896,17
1013896,17,889233830,7697834,289,3848917,4309058,894601,15
894601,15,889207688,24030001,900,24030001,26838030,656031,11
656031,11,889181512,12821153,484,12821153,14432682,596383,10
596383,10,889155101,10642289,400,10642289,11927660,715649,12
715649,12,889128601,15417025,576,173225,192984,775275,13
775275,13,889102447,18071453,676,18071453,20157150,834899,14
834899,14,889075968,20781289,784,20781289,23377172,775252,13
775252,13,889049810,4497986,169,2248993,2519569,536705,9
536705,9,889023534,8632009,324,8632009,9660690,3935779,66
3935779,66,888997578,462537769,17424,462537769,519522828,417425,7
417425,7,888971479,5220741,196,5220741,5843950,238525,4
238525,4,888944979,1696969,64,1696969,1908200,477043,8
477043,8,888918711,6833833,256,6833833,7632688,1490737,25
1490737,25,888892072,66623169,2500,66623169,74536850,298143,5
298143,5,888865872,2661249,100,887083,993810,417394,7
417394,7,888839358,1309267,49,1309267,1460879,357761,6
357761,6,888813198,3832609,144,3832609,4293132,1013641,17
1013641,17,888786641,30719885,1156,30719885,34463794,894376,15
894376,15,888760603,5971669,225,5971669,6707820,655866,11
655866,11,888734037,3234012,121,12988,14487,417363,7
417363,7,888707278,5247281,196,5247281,5843082,298112,5
298112,5,888681144,662536,25,82817,93160,1013566,17
1013566,17,888655044,7701373,289,7701373,8615311,655827,11
655827,11,888628496,12861865,484,12861865,14428194,238479,4
238479,4,888602009,1704865,64,1704865,1907832,417332,7
417332,7,888575469,1301575,49,1301575,1460662,1788539,30
1788539,30,888548853,95883721,3600,95883721,107312340,655788,11
655788,11,888522718,3226358,121,1613179,1803417,298081,5
298081,5,888496170,2665561,100,2665561,2980810,774999,13
774999,13,888469628,17981473,676,17981473,20149974,417301,7
417301,7,888443444,5209577,196,5209577,5842214,536522,9
536522,9,888417321,2161120,81,2161120,2414349,178838,3
178838,3,888390999,238570,9,238570,268257,536506,9
536506,9,888364281,2165248,81,2165248,2414277,536498,9
536498,9,888337855,2159746,81,93902,104967,4232311,71
4232311,71,888311820,536862241,20164,536862241,600988162,476873,8
476873,8,888285468,6778321,256,6778321,7629968,238433,4
238433,4,888259286,1701185,64,1701185,1907464,476859,8
476859,8,888233149,6819737,256,6819737,7629744,119213,2
119213,2,888207063,426361,16,426361,476852,476845,8
476845,8,888180911,6840809,256,6840809,7629520,894071,15
894071,15,888154495,23907541,900,771211,865230,417227,7
417227,7,888128300,5222729,196,5222729,5841178,1668883,28
1668883,28,888101814,83178985,3136,83178985,93457448,655623,11
655623,11,888075620,12918049,484,12918049,14423706,298006,5
298006,5,888049083,666934,25,666934,745015,774804,13
774804,13,888022557,4497471,169,1499157,1678742,417196,7
417196,7,887996393,1302347,49,1302347,1460186,536387,9
536387,9,887970387,8608381,324,8608381,9654966,178793,3
178793,3,887943768,961201,36,961201,1072758,536371,9
536371,9,887917524,8571865,324,8571865,9654678,595959,10
595959,10,887891214,10644081,400,506861,567580,2264611,38
2264611,38,887865075,154308121,5776,154308121,172110436,417159,7
417159,7,887838787,5229029,196,5229029,5840226,238373,4
238373,4,887812287,1700761,64,1700761,1906984,476739,8
476739,8,887786231,6798985,256,6798985,7627824,119183,2
119183,2,887760002,427457,16,427457,476732,774678,13
774678,13,887733716,4502917,169,4502917,5035407,655487,11
655487,11,887707274,12886553,484,12886553,14420714,774655,13
774655,13,887681165,17901485,676,511471,575458,1430111,24
1430111,24,887654613,61243969,2304,61243969,68645328,715045,12
715045,12,887628541,15312409,576,15312409,17161080,297931,5
297931,5,887602297,2651061,100,2651061,2979310,953365,16
953365,16,887575590,27419065,1024,5483813,6101536,417091,7
417091,7,887549366,5226545,196,5226545,5839274,655419,11
655419,11,887523210,12831921,484,4277307,4806406,178748,3
178748,3,887497004,238840,9,119420,134061,536236,9
536236,9,887470319,2166085,81,2166085,2413062,536228,9
536228,9,887443875,2163121,81,2163121,2413026,4825981,81
4825981,81,887417865,698163301,26244,698163301,781808922,476633,8
476633,8,887391450,6805489,256,6805489,7626128,238313,4
238313,4,887365380,1701649,64,1701649,1906504,476619,8
476619,8,887339204,6834937,256,6834937,7625904,1489412,25
1489412,25,887312724,16573936,625,8286968,9308825,297878,5
297878,5,887286411,665446,25,665446,744695,417023,7
417023,7,887260075,5207829,196,5207829,5838322,357443,6
357443,6,887233795,3831769,144,3831769,4289316,1012740,17
1012740,17,887207286,7671246,289,1278541,1434715,893581,15
893581,15,887181086,24026161,900,24026161,26807430,655283,11
655283,11,887154688,12941097,484,12941097,14416226,416992,7
416992,7,887128312,1294728,49,161841,182434,297847,5
297847,5,887101683,2667109,100,2667109,2978470,1250939,21
1250939,21,887075659,46919245,1764,46919245,52539438,655244,11
655244,11,887049179,3224225,121,3224225,3603842,238267,4
238267,4,887022890,1698329,64,1698329,1906136,476527,8
476527,8,886996734,6817825,256,6817825,7624432,59565,1
59565,1,886970746,106241,4,106241,119130,476513,8
476513,8,886944626,6814913,256,6814913,7624208,238253,4
238253,4,886918565,1703849,64,1703849,1906024,476499,8
476499,8,886892557,6802409,256,6802409,7623984,119123,2
119123,2,886866369,427225,16,427225,476492,774288,13
774288,13,886840229,4478035,169,4478035,5032872,655157,11
655157,11,886813650,12888049,484,12888049,14413454,357353,6
357353,6,886786978,3841777,144,3841777,4288236,1012485,17
