10000,1,25004933,4933,1,49330000,50004933,300029,30
300029,30,25009782,17814359,3600,5344824316411,5401578481230,160031,16
160031,16,25014586,5015103,1024,802571948193,819597712400,100029,10
100029,10,25019364,1944759,400,64844099337,66711821470,70027,7
70027,7,25024219,966195,196,67659737265,68659693571,60029,6
60029,6,25029079,706535,144,42412589515,43246009302,50029,5
50029,5,25033967,495859,100,3543904273,3575926815,90061,9
90061,9,25038870,1610159,324,145012529699,146012198409,130101,13
130101,13,25043806,3342655,676,434882758155,440126479741,40035,4
40035,4,25048716,316599,64,4225013655,4274558732,110107,11
110107,11,25053594,2388047,484,262940691029,266744400395,100107,10
100107,10,25058475,1978551,400,22007422773,22272001610,160187,16
160187,16,25063399,5045607,1024,808240648509,821196728720,30038,3
30038,3,25068243,43826,9,329111347,338388411,80109,8
80109,8,25073094,1260183,256,33650666649,34229770520,50073,5
50073,5,25078040,498671,100,24969952983,25075546645,120187,12
120187,12,25082954,2866535,576,344520242045,346712357676,70116,7
70116,7,25087885,243001,49,17038258116,17208588103,90158,9
90158,9,25092777,398696,81,294636344,299849841,150278,15
150278,15,25097711,1115654,225,41914562953,42348203610,230449,23
230449,23,25102642,10448871,2116,2407931873079,2443150437679,20041,2
20041,2,25107550,79119,16,1585623879,1606724962,170365,17
170365,17,25112378,5675743,1156,966947956195,986920417281,90202,9
90202,9,25117274,398993,81,5141423798,5231056365,120281,12
120281,12,25122125,2825039,576,48542645137,49607765076,130317,13
130317,13,25127051,3365987,676,438645327879,441589290545,80203,8
80203,8,25132007,1272583,256,102064974349,102930520008,110290,11
110290,11,25136928,597263,121,65872136270,66907932443,30082,3
30082,3,25141782,44357,9,1334347274,1357523157,100283,10
100283,10,25146640,1975911,400,198150282813,201153360890,110322,11
110322,11,25151515,597394,121,16476425217,16736690399,40121,4
40121,4,25156467,319247,64,12808508887,12878834116,130406,13
130406,13,25161361,838800,169,54692276400,55274057917,140451,14
140451,14,25166312,3905207,784,548490228357,552396208126,50166,5
50166,5,25171204,123211,25,6181003026,6292184945,60205,6
60205,6,25176034,706871,144,42557168555,43499945526,70246,7
70246,7,25180977,242744,49,8525897512,8636225507,80289,8
80289,8,25185887,1263551,256,101449246239,103151284744,100371,10
100371,10,25190761,1966759,400,197405567589,201506420410,130495,13
130495,13,25195685,3338035,676,87119375465,88559193021,170664,17
170664,17,25200628,1431268,289,61066480488,61899259793,230921,23
230921,23,25205612,10566751,2116,2440084707671,2453170414359,271108,27
271108,27,25210610,3647774,729,494470356796,496171191681,301261,30
301261,30,25215585,17915879,3600,5397355623419,5446028883630,421807,42
421807,42,25220507,34752143,7056,14658697182401,14946835790922,10044,1
10044,1,25225345,4861,1,48823884,50445829,200899,20
200899,20,25230226,7953399,1600,1597829905701,1614575396020,130597,13
130597,13,25235082,3339023,676,436066386731,443488393933,90422,9
90422,9,25239930,399809,81,36151529398,36796219659,70335,7
70335,7,25244809,970339,196,68248793565,69264963523,60293,6
60293,6,25249717,713399,144,43012965907,43627230582,50249,5
50249,5,25254547,492699,100,24757632051,25252083505,90457,9
90457,9,25259554,1626647,324,147141607679,147299079105,130673,13
130673,13,25264470,3348791,676,437596566343,444004790437,40211,4
40211,4,25269374,315415,64,12683152565,12936657828,70376,7
70376,7,25274224,241632,49,66426147,67720415,130711,13
130711,13,25279193,3368947,676,440358431317,444263299857,30167,3
30167,3,25284105,179891,36,5426771797,5460827007,140793,14
140793,14,25289031,3931455,784,184507114605,185029922714,80461,8
80461,8,25293904,1266903,256,101936282283,103593695560,50293,5
50293,5,25298834,497551,100,25023332443,25296346245,70417,7
70417,7,25303628,957199,196,67403081983,69426454839,130787,13
130787,13,25308549,3339755,676,436796537185,444779640409,251538,25
251538,25,25313535,3118014,625,21786083487,21971389400,20125,2
20125,2,25318431,79271,16,1595328875,1620221042,150952,15
150952,15,25323342,1125374,225,84938728024,85457838945,90580,9
90580,9,25328224,402044,81,9104286380,9231233049,70458,7
70458,7,25333196,244163,49,17203236654,17376863315,50332,5
50332,5,25338088,124644,25,1568395452,1583474695,80539,8
80539,8,25342943,1262887,256,101711656093,103794591432,171162,17
171162,17,25347871,1427158,289,61068804399,62260979690,30208,3
30208,3,25352811,44483,9,1343742464,1368918345,100703,10
100703,10,25357702,1986591,400,200055673473,202841750090,70499,7
70499,7,25362732,986471,196,69545219029,69588431311,110795,11
110795,11,25367612,2392183,484,265041915485,270088018563,40293,4
40293,4,25372565,318311,64,346640679,351067028,90668,9
90668,9,25377439,401003,81,36358140004,36996697035,50376,5
50376,5,25382353,123481,25,6220478856,6344970845,60457,6
60457,6,25387244,714287,144,43183649159,43864871910,70540,7
70540,7,25392174,243626,49,8592689020,8708662991,80625,8
80625,8,25397106,1268511,256,34091233125,34672132696,100791,10
100791,10,25402071,2002719,400,67285350243,67732180270,110881,11
110881,11,25407007,2395227,484,265585164987,270507463039,141135,14
141135,14,25412005,3923695,784,110754138765,111557880406,161313,16
161313,16,25417019,5143487,1024,829711318431,832782582800,181495,18
181495,18,25421960,6425135,1296,233225975365,237194262666,262185,26
262185,26,25426928,13439087,2704,3523527025095,3574880075962,423571,42
423571,42,25431886,34995575,7056,14823110698325,15072110745594,10086,1
10086,1,25436813,4964,1,25033452,25434331,292522,29
292522,29,25441755,4235834,841,8372125901,8384291123,181583,18
181583,18,25446597,6403823,1296,1162825391809,1187121160818,110978,11
110978,11,25451438,594877,121,66018259706,67745184309,80719,8
80719,8,25456342,1266591,256,102237958929,104259044104,131181,13
131181,13,25461256,3354295,676,440019772395,447463429621,111010,11
111010,11,25466193,604328,121,33543225640,33892179079,50464,5
50464,5,25471067,122851,25,6199552864,6367152495,131219,13
131219,13,25476001,3350715,676,439677471585,447722634281,40379,4
40379,4,25480976,318823,64,12873753917,13044984420,111053,11
111053,11,25485884,2399047,484,266421366491,271347303315,100967,10
100967,10,25490868,2012111,400,203156811337,203906822890,131270,13
131270,13,25495896,853199,169,111999432730,112017875437,161579,16
161579,16,25500847,5094087,1024,823097483373,835530249104,30299,3
30299,3,25505777,178571,36,5410522729,5508712119,111107,11
111107,11,25510655,2391571,484,265720279097,271611147159,50508,5
50508,5,25515590,125234,25,3162659436,3189135665,121231,12
121231,12,25520562,2888351,576,350157680081,352761588876,70725,7
70725,7,25525496,971591,196,68715773475,70035159887,111150,11
111150,11,25530413,599348,121,33308765100,33977683289,212216,21
212216,21,25535401,2204177,441,467761626232,472920409605,20213,2
20213,2,25540329,79895,16,1920235,1943426,171827,17
171827,17,25545286,5832687,1156,1002213109149,1003932765265,111193,11
111193,11,25550126,2377735,484,264387487855,272031586563,121313,12
121313,12,25555058,2869439,576,348100253407,353238688524,50552,5
50552,5,25560036,124724,25,1576261912,1597346345,80891,8
80891,8,25564947,1272551,256,102937922941,104703842504,141573,14
141573,14,25569947,3924119,784,555549299187,561256538878,30340,3
30340,3,25574877,44993,9,1365087620,1380908379,131486,13
131486,13,25579768,838743,169,110282962098,112386596933,70807,7
70807,7,25584724,974655,196,51850035,52740541,40465,4
40465,4,25589582,317023,64,12828335695,13100597892,91055,9
91055,9,25594553,1622147,324,147704595085,149252833773,50591,5
50591,5,25599481,498819,100,25235752029,25596986905,60715,6
60715,6,25604341,713879,144,43343163485,44240017974,70841,7
70841,7,25609348,984927,196,69773213607,70265156423,80969,8
80969,8,25614272,1274671,256,103208836199,104905860744,101221,10
101221,10,25619238,2004359,400,202883222339,204933860410,121477,12
121477,12,25624207,2881703,576,350060635331,354194457132,141737,14
141737,14,25629169,3891327,784,551545014999,562557039310,202501,20
202501,20,25634109,7919399,1600,1603686216899,1640424588020,374663,37
374663,37,25639089,27287795,5476,10223727138085,10388564552521,921558,91
921558,91,25644092,41439011,8281,38188452099138,38645517155063,496271,49
496271,49,25649040,48474719,9604,24056597272849,24138295994449,232966,23
232966,23,25653892,2619579,529,610272841314,624201557611,121559,12
121559,12,25658813,2885807,576,350795813113,354672801228,91178,9
91178,9,25663761,407720,81,18587547080,18707047029,81055,8
81055,8,25668719,1279039,256,103672506145,105128840712,70930,7
70930,7,25673718,245957,49,17445730010,17610448849,60803,6
60803,6,25678630,717911,144,43651142533,44368365174,50674,5
50674,5,25683498,123881,25,6277545794,6420255095,131765,13
131765,13,25688453,3379003,676,445234330295,451456322889,40547,4
40547,4,25693459,322167,64,13062905349,13153762340,111515,11
111515,11,25698395,2427955,484,54150680365,54721960491,70971,7
70971,7,25703400,983559,196,23268055263,23507748229,101397,10
101397,10,25708362,1993191,400,67367862609,68548988030,30422,3
30422,3,25713292,45107,9,1372245154,1388382447,111558,11
111558,11,25718174,602213,121,67181677854,68455154845,50713,5
50713,5,25723115,503131,100,25515282403,25720599345,121723,12
121723,12,25728085,2888231,576,351564142013,355630388268,71012,7
71012,7,25733055,243659,49,17302712908,17651170117,111601,11
111601,11,25738016,2416543,484,269688615343,274031812395,172491,17
172491,17,25743050,5820719,1156,1004021641029,1011705884977,253688,25
253688,25,25748012,3107164,625,197062555208,201136923975,253712,25
253712,25,25752911,3124639,625,792758409968,804700352775,111644,11
111644,11,25757829,601625,121,67167821500,68560722923,71053,7
71053,7,25762767,973523,196,69171729719,70686217987,50757,5
50757,5,25767752,502151,100,25487678307,25765241245,81219,8
81219,8,25772690,1282679,256,104177905701,105554676808,142147,14
142147,14,25777726,3967575,784,563978883525,565817095102,172624,17
172624,17,25782752,1453984,289,7843516688,7916143857,30466,3
30466,3,25787701,45020,9,685789660,696200397,101563,10
101563,10,25792629,2008631,400,204002590253,206320945690,71101,7
71101,7,25797613,979947,196,69675211647,70781790443,152374,15
152374,15,25802598,1125581,225,171509279294,174150652785,40637,4
40637,4,25807604,320887,64,13039885019,13212209700,91442,9
91442,9,25812494,402173,81,36775503466,37630996695,111773,11
111773,11,25817399,2417587,484,270220951751,274877071095,132108,13
132108,13,25822345,845389,169,111682650012,113452393873,81305,8
81305,8,25827293,1283983,256,104394237815,105778320264,91477,9
91477,9,25832278,1616543,324,147876504011,150639296409,111816,11
111816,11,25837252,603028,121,16857044712,17193032879,152491,15
152491,15,25842220,4492919,900,685129711229,697672546215,213508,21
213508,21,25847255,2222939,441,474615260012,478696175391,264369,26
264369,26,25852241,13491503,2704,3566735156607,3634681123450,518620,51
518620,51,25857279,13106579,2601,6797334000980,6859319397729,976321,96
976321,96,25862287,184652927,36864,180280530341567,183032644128864,417010,41
417010,41,25867188,8408003,1681,3506221331030,3565240200173,172923,17
172923,17,25872116,5802167,1156,1003328124141,1016779010425,111902,11
111902,11,25877026,605745,121,9683439570,9839711431,81391,8
81391,8,25881941,1282015,256,104344482865,106002174216,71224,7
71224,7,25886949,245957,49,17518041368,17756725315,61055,6
61055,6,25891903,721007,144,44021082385,44736882342,50884,5
50884,5,25896852,125936,25,801015928,809197915,91600,9
91600,9,25901806,406286,81,18607898800,18880588287,40715,4
40715,4,25906768,321927,64,13107257805,13262977508,111977,11
111977,11,25911727,2427339,484,271806139203,275881368367,101807,10
101807,10,25916619,1982351,400,201817208257,207313128490,30545,3
30545,3,25921569,179459,36,5481575155,5598520527,112009,11
112009,11,25926547,2432667,484,272480598003,276039113119,132387,13
132387,13,25931564,3419495,676,452696684565,455728715429,50923,5
50923,5,25936532,501271,100,25526223133,25934025645,71299,7
71299,7,25941510,988559,196,70483268141,71176583527,91679,9
91679,9,25946471,1617563,324,148296558277,151305260805,152813,15
152813,15,25951507,4543331,900,694280040103,700622539035,213959,21
213959,21,25956513,8835251,1764,1890381468709,1922880594873,20379,2
20379,2,25961492,80231,16,1635027549,1661375026,152857,15
152857,15,25966372,4472351,900,683630156807,701024958735,71340,7
71340,7,25971306,245094,49,2914167660,2969100043,50962,5
50962,5,25976305,126264,25,3217332984,3246722465,81547,8
81547,8,25981285,1295751,256,105664606797,106408977352,112138,11
112138,11,25986275,606514,121,17003316733,17292198099,30586,3
30586,3,25991276,45635,9,1395792110,1403391999,163141,16
163141,16,25996160,5081959,1024,829075873219,851760859536,71381,7
71381,7,26001176,983335,196,70191435635,71340343599,40793,4
40793,4,26006136,323855,64,695316685,700728748,132590,13
132590,13,26011109,850396,169,56377002820,57140878899,51001,5
51001,5,26016053,503299,100,25668752299,26013536505,112213,11
112213,11,26021037,2424539,484,272064794807,277045332047,132628,13
132628,13,26026012,849432,169,3520577103,3573351691,81625,8
81625,8,26030986,1291791,256,105442440375,106612584328,91837,9
91837,9,26035984,1624247,324,149165971739,151827240465,112256,11
112256,11,26040957,603413,121,67736729728,69314389991,153091,15
153091,15,26045923,4476419,900,685299461129,703172774715,255176,25
255176,25,26050937,3137881,625,800711922056,814013334225,438945,43
438945,43,26056012,37551727,7396,16483142808015,16571468044411,581914,57
581914,57,26061068,16434083,3249,9563222974862,9651717989517,10210,1
10210,1,26066058,5033,1,51386930,52127083,306329,30
306329,30,26070994,18122159,3600,5551342844311,5630791039230,153179,15
153179,15,26075915,4517459,900,691979852161,703981943115,102129,10
102129,10,26080865,2013359,400,205622341311,208626786410,81711,8
81711,8,26085847,1289311,256,105350891121,106837314824,71504,7
71504,7,26090816,244480,49,136572640,139817097,61295,6
61295,6,26095852,725663,144,44479513585,45089278278,51084,5
51084,5,26100738,124686,25,117952956,120825205,132831,13
132831,13,26105753,3414467,676,453547066077,458790326657,40875,4
40875,4,26110797,325383,64,4433343375,4455808844,112417,11
112417,11,26115727,2429979,484,273170949243,278053531327,102207,10
102207,10,26120722,2017951,400,206248717857,208945596490,194212,19
194212,19,26125712,1806796,361,87725366188,89589547023,173785,17
173785,17,26130674,5832919,1156,1013673828415,1026940851273,81789,8
81789,8,26135733,1307127,256,35636203401,35680501784,132920,13
132920,13,26140735,852615,169,22665917160,22970261119,51128,5
51128,5,26145757,125829,25,584853192,594164555,71586,7
71586,7,26150723,246578,49,4412883177,4484417483,112503,11
112503,11,26155706,2436695,484,274135497585,278479153843,173885,17
173885,17,26160818,5912383,1156,1028074717955,1028124280161,194361,19
194361,19,26165838,7271751,1444,471114932037,478544566489,20461,2
20461,2,26170797,80231,16,1641606491,1674770546,133009,13
133009,13,26175777,3431171,676,456376623539,460020851329,92092,9
92092,9,26180761,407525,81,37529792300,38167881813,122801,12
122801,12,26185754,2908703,576,51027376729,51708136980,51172,5
51172,5,26190814,126954,25,3248245044,3273534365,81883,8
81883,8,26195726,1280167,256,104823914461,107287452360,30709,3
30709,3,26200679,181763,36,5581759967,5658801375,102373,10
102373,10,26205587,2003671,400,205121811283,209624659290,112621,11
112621,11,26210601,2441243,484,274935227903,279063625775,40957,4
40957,4,26215684,327927,64,13430906139,13421118500,40961,4
40961,4,26220718,322431,64,13207096191,13423717892,92171,9
92171,9,26225700,1633559,324,150566766589,152933580369,51211,5
51211,5,26230712,504679,100,25845116269,26228188605,61459,6
61459,6,26235669,727655,144,44720948645,45330870102,71709,7
71709,7,26240717,999851,196,71698315359,71997528491,81961,8
81961,8,26245639,1278063,256,104751321543,107491912840,112707,11
112707,11,26250598,2421583,484,272929355181,279489730091,153706,15
153706,15,26255646,1136741,225,174723912146,177208559385,204961,20
204961,20,26260644,8018879,1600,1643557458719,1680520838420,368965,36
368965,36,26265727,26357543,5184,9725010852995,9802681199748,522751,51
522751,51,26270735,52118939,10404,27245227481189,27876056081991,451043,44
451043,44,26275653,38868983,7744,17531582699269,17904411565964,164031,16
164031,16,26280626,5192063,1024,851659285953,861080479760,112782,11
112782,11,26285582,610541,121,68858035062,69965503333,82031,8
82031,8,26290560,1298399,256,106508968369,107675746568,71784,7
71784,7,26295620,249716,49,4481403336,4509261827,61535,6
61535,6,26300587,728303,144,44816125105,45443044518,51284,5
51284,5,26305565,126961,25,6511067924,6575756445,92320,9
92320,9,26310549,408869,81,37746786080,38357100621,41035,4
41035,4,26315592,326663,64,13404616205,13472276452,112857,11
112857,11,26320630,2482471,484,280164229647,280234761059,71825,7
71825,7,26325566,980311,196,70410837575,72230490927,164187,16
164187,16,26330571,5133735,1024,93654727605,95857556752,174465,17
174465,17,26335503,5805243,1156,37511545185,38333034103,82109,8
82109,8,26340569,1297783,256,106559664347,107880588360,51323,5
51323,5,26345600,509671,100,26157844733,26343051645,123187,12
123187,12,26350612,2915543,576,359156995541,364235873772,92399,9
92399,9,26355592,1636607,324,151220850193,153691083081,133478,13
133478,13,26360711,866038,169,28899255041,28954426410,154028,15
154028,15,26365701,1126529,225,173517008812,177951583815,20539,2
20539,2,26370733,81207,16,1667910573,1687564498,174598,17
174598,17,26375641,1444848,289,126133785552,129571243025,71900,7
71900,7,26380598,246802,49,8872531900,9047681307,51362,5
51362,5,26385622,126789,25,6512136618,6595771555,82187,8
82187,8,26390634,1299335,256,106788445645,108085642184,143841,14
143841,14,26395703,3997871,784,575057762511,579382502062,30826,3
30826,3,26400741,46100,9,710539300,712750857,164421,16
164421,16,26405687,5158247,1024,848124129987,865179019664,71941,7
71941,7,26410722,994031,196,71511584171,72464062951,154174,15
154174,15,26415734,1134581,225,174922891094,178289185785,133630,13
133630,13,26420724,858131,169,114672045530,116081505553,51401,5
51401,5,26425705,507699,100,26096236299,26423166505,113093,11
113093,11,26430709,2436507,484,275551886151,281407387855,71975,7
71975,7,26435687,994027,196,71545093325,72532566939,82265,8
82265,8,26440745,1300495,256,21397044235,21658177512,92557,9
92557,9,26445776,1633175,324,151161778475,154217067057,113136,11
113136,11,26450850,614226,121,11581845456,11734234369,133719,13
133719,13,26455880,3403919,676,455168644761,464944295933,185167,18
185167,18,26460889,6494255,1296,1202521715585,1234442340594,349793,34
349793,34,26466021,23738255,4624,8303475431215,8320956814402,380694,37
380694,37,26471087,6937694,1369,660284619909,670355811236,874651,85
874651,85,26476196,147692599,28900,129179479407949,130064997077085,10291,1
10291,1,26481246,20303,4,208938173,211829665,308759,30
308759,30,26486206,18221519,3600,5626057984921,5720473850430,154394,15
154394,15,26491177,1138016,225,87851421152,89399187255,102939,10
102939,10,26496151,2022679,400,208212553581,211948981210,82359,8
82359,8,26501187,1298991,256,35661199923,36179490008,72071,7
72071,7,26506294,1004583,196,72401301393,72726238655,61781,6
61781,6,26511212,722567,144,44640911827,45807038934,51489,5
51489,5,26516290,511879,100,26356137831,26513730605,92689,9
92689,9,26521290,1647239,324,152680935671,154657338129,41199,4
41199,4,26526351,328863,64,4516275579,4526725420,154511,15
154511,15,26531373,4586579,900,708676907869,716278272315,72112,7
72112,7,26536361,246553,49,17779429936,18202217775,164843,16
164843,16,26541386,5164615,1024,851350630445,869625502608,175162,17
175162,17,26546382,1472837,289,257985074594,260819711303,82437,8
82437,8,26551402,1299943,256,107163401091,108744143048,51528,5
51528,5,26556415,126679,25,6527515512,6638470355,72146,7
72146,7,26561393,246928,49,8907433744,9109693551,113383,11
113383,11,26566407,2436299,484,276234889517,282852302447,237096,23
237096,23,26571502,2696254,529,319635519192,323264457913,20619,2
20619,2,26576542,81511,16,1680675309,1700735666,175278,17
175278,17,26581528,1467271,289,257180326338,261165150521,92803,9
92803,9,26586544,1643447,324,152516811941,155037933585,123749,12
123749,12,26591551,2918375,576,361145987875,367566580524,134074,13
134074,13,26596557,858764,169,57568962268,58427053763,113458,11
113458,11,26601617,616216,121,2056312792,2082550767,30946,3
30946,3,26606620,45851,9,1418905046,1436619927,134112,13
134112,13,26611628,857996,169,28766889888,29230084871,72221,7
72221,7,26616586,978015,196,70633221315,73029065879,41273,4
41273,4,26621653,325263,64,13424579799,13628985284,92873,9
92873,9,26626673,1647923,324,153047552779,155271925629,51601,5
51601,5,26631685,505299,100,26073933699,26629158505,61927,6
61927,6,26636736,736655,144,45618834185,46023859878,72255,7
72255,7,26641740,996015,196,4797804255,4873197497,82585,8
82585,8,26646818,1303183,256,1296667085,1314878808,103241,10
103241,10,26651881,2048319,400,211470501879,213194564810,113576,11
113576,11,26656973,616789,121,70052427464,70954077447,134239,13
134239,13,26661999,3402203,676,513732653,527072065,206541,20
206541,20,26667039,8077719,1600,556126719993,568842980540,382137,37
382137,37,26672110,27787591,5476,10618666661967,10807150961773,10329,1
10329,1,26677170,20439,4,23457159,23710769,340889,33
340889,33,26682170,22222199,4356,7575303194911,7670283813753,165295,16
165295,16,26687175,5230175,1024,34580871065,34976066704,113651,11
113651,11,26692217,2483227,484,282221231777,284191411119,92996,9
92996,9,26697209,409925,81,38121385300,38920841397,72337,7
72337,7,26702240,997471,196,72154059727,73263964263,62009,6
62009,6,26707300,735119,144,45583994071,46145803686,113694,11
113694,11,26712332,610763,121,69440088522,71101509391,93031,9
93031,9,26717339,1650875,324,153582552125,155800663173,41351,4
41351,4,26722337,324367,64,13412899817,13680539076,72371,7
72371,7,26727393,1007387,196,72905604577,73332914683,103397,10
103397,10,26732497,2059191,400,212914171827,213839384090,134429,13
134429,13,26737556,3431815,676,461335458635,469894670661,31025,3
31025,3,26742614,183479,36,5692435975,5775854187,113769,11
113769,11,26747594,2450135,484,278749408815,284781429427,51718,5
51718,5,26752587,126794,25,1639383023,1671878195,72412,7
72412,7,26757695,252619,49,18292647028,18354010437,93110,9
93110,9,26762687,409622,81,9534976105,9754077762,175891,17
175891,17,26767734,5856623,1156,1030127276093,1051979454545,20695,2
20695,2,26772810,81935,16,339128965,342659194,175924,17
175924,17,26777762,1459774,289,128404640588,131546736627,72446,7
72446,7,26782809,251912,49,9125008376,9185621795,124205,12
124205,12,26787831,2908631,576,361266513355,370280072172,82811,8
82811,8,26792827,1301991,256,107819176701,109733003464,144933,14
144933,14,26797932,4004199,784,64482285963,65356904942,31060,3
31060,3,26802996,46064,9,178843480,180902949,134606,13
134606,13,26808064,869007,169,116973556242,117783336125,72487,7
72487,7,26813138,1009879,196,73203099073,73568181519,113919,11
113919,11,26818185,2462979,484,93526701567,95177647037,41429,4
41429,4,26823277,327687,64,13575744723,13732207076,93224,9
93224,9,26828271,411407,81,38353006168,39111916455,51796,5
51796,5,26833330,126846,25,3285057708,3353849135,62161,6
62161,6,26838414,741695,144,46104502895,46372329222,72528,7
72528,7,26843390,248414,49,9008485296,9206413321,93259,9
93259,9,26848429,1649915,324,153869422985,156565188693,113994,11
113994,11,26853513,617064,121,11723598936,11912877317,145097,14
145097,14,26858581,3988095,784,578660620215,589543736782,196936,19
196936,19,26863738,1862394,361,183386212392,184240686199,217687,21
217687,21,26868820,8968511,1764,1952328254057,1990468797429,373213,36
373213,36,26873924,26478647,5184,9882175282811,10029685153860,808705,78
808705,78,26879024,124151039,24336,100401565994495,102034272996942,456235,44
456235,44,26884011,39405959,7744,17978377704365,18318966881996,176289,17
176289,17,26889091,5977675,1156,1053798348075,1056747212189,134822,13
134822,13,26894143,867246,169,29230960053,29540397536,103719,10
103719,10,26899158,2032239,400,6387327177,6520392170,82983,8
82983,8,26904222,1302543,256,4003293547,4081084184,134860,13
134860,13,26909276,862744,169,3635926745,3694629471,114123,11
114123,11,26914333,2478043,484,282801701289,286556559311,51879,5
51879,5,26919441,513459,100,2959748829,2990763745,93391,9
93391,9,26924459,1645835,324,153706176485,157008632373,41511,4
41511,4,26929576,329743,64,13687961673,13786623940,114166,11
114166,11,26934606,618437,121,70604478542,71693118365,103797,10
103797,10,26939716,2069191,400,214775818227,215497036090,134949,13
134949,13,26944859,3492083,676,471253108767,473537444705,197252,19
197252,19,26949937,1839381,361,362821581012,369664287527,176505,17
176505,17,26954917,5869027,1156,25266161235,25837470349,134987,13
134987,13,26959981,3456987,676,466648304169,473803685225,51923,5
51923,5,26965070,509071,100,26432493533,26962524645,72699,7
72699,7,26970200,1014599,196,73760332701,73999126607,93479,9
93479,9,26975244,1655615,324,154765234585,157304722473,135038,13
135038,13,26980349,863620,169,58310758780,59270213223,238936,23
238936,23,26985491,2721715,529,650315695240,656602338549,20779,2
20779,2,26990531,81655,16,1696709245,1727230674,155857,15
155857,15,26995592,4628351,900,55489300139,56062427595,93523,9
93523,9,27000622,1649999,324,154312856477,157452777513,124709,12
124709,12,27005666,2928935,576,365264554915,373291179564,135114,13
135114,13,27010763,870698,169,29410872393,29668493387,83155,8
83155,8,27015885,1312535,256,21828769585,22129312936,145535,14
145535,14,27021003,4030127,784,586524532945,593108636078,31189,3
31189,3,27026126,186815,36,5826573035,5837082771,166357,16
166357,16,27031124,5219527,1024,868304853139,885672358800,72788,7
72788,7,27036226,251838,49,9165392172,9272544085,114392,11
114392,11,27041310,616094,121,35238112424,35988595093,41601,4
41601,4,27046475,331199,64,13778209599,13846470404,135216,13
135216,13,27051549,870117,169,39217913424,39617731595,145631,14
145631,14,27056601,3987023,784,580634146513,593890686830,114435,11
114435,11,27061658,2473247,484,283026020445,288125328667,135254,13
135254,13,27066734,866917,169,117253991918,118919959275,83241,8
83241,8,27071760,1306479,256,36250872813,36958492376,104061,10
104061,10,27076895,2066279,400,215019059019,216594497210,114478,11
114478,11,27081963,614402,121,17583878039,18021356771,166529,16
166529,16,27087015,5195519,1024,865204583551,887504179216,281044,27
281044,27,27092142,3739034,729,525416535748,533204154027,468451,45
468451,45,27097300,41790599,8100,19576847892149,19752051123045,791237,76
791237,76,27102468,119430503,23104,94497832902211,95169587223916,10412,1
10412,1,27107608,5172,1,13462716,13552511,395693,38
395693,38,27112611,29490887,5776,11669337549691,11900664872630,166623,16
166623,16,27117635,5234111,1024,872123277153,888506917904,104149,10
104149,10,27122659,2049399,400,213442856451,216960778010,83327,8
83327,8,27127762,1318143,256,109836901761,111104768008,72918,7
72918,7,27132864,251655,49,6116726430,6203794373,62507,6
62507,6,27137900,732551,144,45789565357,46889895894,52094,5
52094,5,27142997,128716,25,478952236,484650405,93778,9
93778,9,27148111,418670,81,9815508815,9894544452,41683,4
41683,4,27153177,330839,64,13790362037,13901103268,114639,11
114639,11,27158236,2485903,484,40711633431,41307650285,104227,10
104227,10,27163272,2041271,400,212755552517,217285763290,31271,3
31271,3,27168312,183791,36,5747328361,5867804019,114671,11
114671,11,27173433,2503331,484,287059469101,289315177943,83405,8
83405,8,27178547,1314007,256,109594753835,111312816456,52133,5
52133,5,27183663,516611,100,26932481263,27181079945,72993,7
72993,7,27188685,1004211,196,8144485947,8288746907,114714,11
114714,11,27193760,619511,121,71066584854,72382974499,198161,19
198161,19,27198890,7415239,1444,1469411175479,1492316602539,20861,2
20861,2,27203966,82135,16,1713418235,1740889554,156472,15
156472,15,27208999,1153079,225,180424577288,183643447065,93892,9
93892,9,27214093,414617,81,38929219364,39674416041,125201,12
125201,12,27219155,2942879,576,368451393679,376242284172,135647,13
135647,13,27224228,3469519,676,470629843793,478447927581,114789,11
114789,11,27229324,2478295,484,284481004755,289910580707,31309,3
31309,3,27234426,185855,36,5818934195,5882078451,135685,13
135685,13,27239513,3491563,676,473752725655,478716290169,73068,7
73068,7,27244575,251019,49,2037939588,2076446813,41757,4
41757,4,27249611,328055,64,13698592635,13950488612,93962,9
93962,9,27254717,417716,81,19624715396,19866808971,52206,5
52206,5,27259840,129391,25,6754986546,6814313045,114864,11
114864,11,27264940,623116,121,17893399056,18143104001,62659,6
62659,6,27270056,737783,144,46228744997,47118230070,73109,7
73109,7,27275193,1011947,196,73982433223,74836045963,83561,8
83561,8,27280367,1333231,256,111406115591,111729717384,94015,9
94015,9,27285469,1671731,324,157167789965,159113809629,114918,11
114918,11,27290572,622531,121,71540017458,72640654823,146273,14
146273,14,27295630,3983391,784,582662551743,599137902286,240328,23
240328,23,27300770,2720434,529,326898231176,332137183599,386651,37
386651,37,27305915,28194739,5476,10901524029089,11063968894617,856983,82
856983,82,27311097,139402623,26896,39821892688803,40152096143494,10452,1
10452,1,27316237,5161,1,4149444,4202101,324042,31
324042,31,27321278,4943717,961,1601971944114,1627703130569,156809,15
156809,15,27326290,4598519,900,721089165871,737740852215,104549,10
104549,10,27331380,2058599,400,215224466851,218630454010,83647,8
83647,8,27336492,1321343,256,474362137,480513736,73198,7
73198,7,27341633,253216,49,9267452384,9377293863,62747,6
