1475,5022,-1733,3580,523,3282,5,1878,97,7232,4,3317
378,1531,-1363,3015,1570,9753,20,2429,37,2522,13,3303
86,423,-819,1952,490,2981,43,2943,57,3251,79,10138
290,1779,-531,1375,429,2525,63,2789,41,1791,31,2171
155,1229,-1172,3335,1283,7199,155,4624,25,762,101,3752
237,2554,-499,1586,400,2099,225,4492,80,1527,183,3287
115,1636,-1192,4181,872,4277,251,3601,174,2135,275,2583
254,4491,-705,2669,530,2457,865,9702,203,1751,275,1558
212,4829,-1104,4565,748,3237,469,3984,604,3441,872,2743
36,1111,-871,4000,205,814,642,3941,1529,5279,475,738
181,8165,-2214,11581,777,2759,1898,7827,1412,2599,12680,8153
51,3821,-351,2182,741,2254,988,2415,2877,2279,13460,2659
8,1293,-481,3877,524,1251,14777,16519,18111,3989,326331,10760
7,5895,-99,1388,3433,4793,11546,2449,164653,2318,7529649,5296
