80000,1,1599965871,34129,1,34129,40000,479995,6
479995,6,1599932246,4956601,144,4956601,5759940,1039978,13
1039978,13,1599898184,5767025,169,5767025,6759857,1039967,13
1039967,13,1599864180,23175409,676,23175409,27039142,1039956,13
1039956,13,1599830395,5783729,169,5783729,6759714,719962,9
719962,9,1599796739,2784502,81,2784502,3239829,1039934,13
1039934,13,1599762707,5783606,169,5783606,6759571,959929,12
959929,12,1599729047,19753969,576,19753969,23038296,1039912,13
1039912,13,1599694886,5806202,169,2903101,3379714,639939,8
639939,8,1599660800,8758921,256,8758921,10239024,1039890,13
1039890,13,1599627138,5816703,169,114053,132535,1039879,13
1039879,13,1599593472,23147569,676,23147569,27036854,1039868,13
1039868,13,1599559683,5777929,169,5777929,6759142,7199011,90
7199011,90,1599526245,1109040121,32400,1109040121,1295821980,479929,6
479929,6,1599492193,4969249,144,4969249,5759148,1039835,13
1039835,13,1599458135,23127965,676,4625593,5407142,879851,11
879851,11,1599424074,16530385,484,16530385,19356722,1039813,13
1039813,13,1599390542,23068577,676,23068577,27035138,719863,9
719863,9,1599356762,11147881,324,11147881,12957534,1039791,13
1039791,13,1599322739,23152117,676,23152117,27034566,959797,12
959797,12,1599289195,19704889,576,19704889,23035128,1039769,13
1039769,13,1599254973,23211613,676,23211613,27033994,639851,8
639851,8,1599220767,8785849,256,8785849,10237616,1199708,15
1199708,15,1599187226,7695466,225,3847733,4498905,1039736,13
1039736,13,1599153514,5793558,169,2896779,3379142,1039725,13
1039725,13,1599119616,23215209,676,7738403,9010950,79978,1
79978,1,1599085968,34153,1,34153,39989,1039703,13
1039703,13,1599052019,23163365,676,23163365,27032278,799763,10
799763,10,1599017919,13688569,400,13688569,15995260,719779,9
719779,9,1598983601,11122117,324,11122117,12956022,399873,5
399873,5,1598949878,3428329,100,3428329,3998730,319895,4
319895,4,1598915858,2196113,64,2196113,2559160,799729,10
799729,10,1598881860,13729441,400,13729441,15994580,1359525,17
1359525,17,1598848334,39551521,1156,39551521,46223850,719741,9
719741,9,1598814753,11127109,324,11127109,12955338,639763,8
639763,8,1598780781,8816233,256,8816233,10236208,1199543,15
1199543,15,1598747343,30800149,900,30800149,35986290,1039593,13
1039593,13,1598713823,23061301,676,23061301,27029418,559775,7
559775,7,1598680276,6716529,196,6716529,7836850,4078318,51
4078318,51,1598646788,89131693,2601,89131693,103997109,479797,6
479797,6,1598612636,4941625,144,4941625,5757564,1279445,16
1279445,16,1598578568,35054393,1024,35054393,40942240,1039538,13
1039538,13,1598544469,5798100,169,5798100,6756997,1039527,13
1039527,13,1598510745,23120109,676,2568901,3003078,719665,9
719665,9,1598477121,11125021,324,11125021,12953970,1039505,13
1039505,13,1598442994,23181081,676,23181081,27027130,959533,12
959533,12,1598409514,19698025,576,19698025,23028792,1039483,13
1039483,13,1598375282,23216657,676,23216657,27026558,639675,8
639675,8,1598341170,8766105,256,584407,682320,1199378,15
1199378,15,1598307537,7700896,225,7700896,8995335,1039450,13
1039450,13,1598273935,5780610,169,1156122,1351285,1039439,13
1039439,13,1598239913,23253533,676,23253533,27025414,79956,1
79956,1,1598206261,34223,1,34223,39978,1039417,13
1039417,13,1598172424,23141265,676,23141265,27024842,799543,10
799543,10,1598138360,13664849,400,13664849,15990860,879488,11
879488,11,1598104464,4145392,121,259087,302324,399763,5
399763,5,1598070397,3416469,100,488067,571090,319807,4
319807,4,1598036245,2197569,64,2197569,2558456,799509,10
799509,10,1598002231,13748681,400,13748681,15990180,1359151,17
1359151,17,1597968775,39536901,1156,39536901,46211134,719543,9
719543,9,1597935222,11116921,324,11116921,12951774,639587,8
639587,8,1597901460,8756809,256,8756809,10233392,1039318,13
1039318,13,1597867902,5800843,169,5800843,6755567,1039307,13
1039307,13,1597834214,23111585,676,23111585,27021982,1039296,13
1039296,13,1597800153,5818047,169,1939349,2251808,79945,1
79945,1,1597766557,136797,4,136797,159890,1039274,13
1039274,13,1597732757,5775836,169,5775836,6755281,799433,10
799433,10,1597698705,13639489,400,13639489,15988660,879367,11
879367,11,1597664646,16632025,484,16632025,19346074,399708,5
399708,5,1597630646,855166,25,427583,499635,319763,4
319763,4,1597596732,2185321,64,2185321,2558104,799399,10
799399,10,1597562593,13724001,400,13724001,15987980,1358964,17
1358964,17,1597528943,9923797,289,9923797,11551194,399691,5
399691,5,1597494741,3421381,100,3421381,3996910,879311,11
879311,11,1597461293,16568909,484,16568909,19344842,1518794,19
1518794,19,1597427756,12383693,361,12383693,14428543,1278971,16
1278971,16,1597394462,34889753,1024,34889753,40927072,1039153,13
1039153,13,1597360566,23214793,676,23214793,27017978,79934,1
79934,1,1597326904,34185,1,34185,39967,1039131,13
1039131,13,1597293135,23075901,676,2563989,3001934,799323,10
799323,10,1597259089,13622729,400,801337,940380,879246,11
879246,11,1597225013,4155556,121,4155556,4835853,399653,5
399653,5,1597190946,3425809,100,3425809,3996530,319719,4
319719,4,1597157054,2187505,64,2187505,2557752,799289,10
799289,10,1597123108,13662321,400,13662321,15985780,1278849,16
1278849,16,1597089524,35092225,1024,35092225,40923168,719345,9
719345,9,1597055983,11090533,324,11090533,12948210,639411,8
639411,8,1597022193,8745513,256,2915171,3410192,1039032,13
1039032,13,1596988585,5803391,169,5803391,6753708,1039021,13
1039021,13,1596954917,23114549,676,23114549,27014546,1039010,13
1039010,13,1596920994,5797039,169,5797039,6753565,79923,1
79923,1,1596887320,136649,4,136649,159846,1038988,13
1038988,13,1596853406,5790422,169,2895211,3376711,799213,10
799213,10,1596819336,13684969,400,13684969,15984260,719284,9
719284,9,1596785127,2772877,81,2772877,3236778,399598,5
399598,5,1596751371,856126,25,856126,998995,319675,4
319675,4,1596717417,2190937,64,2190937,2557400,799179,10
799179,10,1596683406,13711641,400,4570547,5327860,1358590,17
1358590,17,1596649766,9914651,289,9914651,11548015,1118827,14
1118827,14,1596616142,26800601,784,26800601,31327156,639323,8
639323,8,1596582564,8761945,256,8761945,10229168,1198718,15
1198718,15,1596548847,7720306,225,7720306,8990385,1038878,13
1038878,13,1596515275,5793246,169,5793246,6752707,1038867,13
1038867,13,1596481517,23138197,676,23138197,27010542,79912,1
79912,1,1596447787,34149,1,34149,39956,1038845,13
1038845,13,1596413848,23172777,676,23172777,27009970,799103,10
799103,10,1596379872,13655809,400,13655809,15982060,879004,11
879004,11,1596345906,4153378,121,2076689,2417261,399543,5
399543,5,1596311877,3421149,100,1140383,1331810,319631,4
319631,4,1596277923,2189089,64,2189089,2557048,799069,10
799069,10,1596243959,13683161,400,13683161,15981380,1278497,16
1278497,16,1596210393,35136577,1024,35136577,40911904,719147,9
719147,9,1596176936,11080345,324,11080345,12944646,639235,8
639235,8,1596143066,8760329,256,8760329,10227760,1198553,15
1198553,15,1596109328,30898609,900,30898609,35956590,1038735,13
1038735,13,1596075834,23136441,676,7712147,9002370,1038724,13
1038724,13,1596042077,5776031,169,5776031,6751706,7590596,95
7590596,95,1596008699,308400329,9025,308400329,360553310,479401,6
479401,6,1595974771,4951777,144,4951777,5752812,1038691,13
1038691,13,1595940677,23095829,676,23095829,27005966,878883,11
878883,11,1595906506,16578785,484,16578785,19335426,399488,5
399488,5,1595872394,855686,25,427843,499360,319587,4
319587,4,1595838380,2194249,64,2194249,2556696,798959,10
798959,10,1595804493,13686481,400,13686481,15979180,1278321,16
1278321,16,1595771007,35067873,1024,11689291,13635424,719048,9
719048,9,1595737365,2780011,81,2780011,3235716,639147,8
639147,8,1595703715,8736569,256,8736569,10226352,1038603,13
1038603,13,1595670130,23183729,676,23183729,27003678,1038592,13
1038592,13,1595636406,5783002,169,2891501,3375424,1038581,13
1038581,13,1595602722,23053489,676,23053489,27003106,6550981,82
6550981,82,1595569396,917587545,26896,917587545,1074360884,479335,6
479335,6,1595535355,4951105,144,990221,1150404,1038548,13
1038548,13,1595501243,5777009,169,825287,964366,878762,11
878762,11,1595467253,4125548,121,4125548,4833191,1038526,13
1038526,13,1595433546,5793895,169,5793895,6750419,1038515,13
1038515,13,1595399664,23232361,676,23232361,27001390,878734,11
878734,11,1595365510,4133979,121,4133979,4833037,1118377,14
1118377,14,1595332082,26761841,784,26761841,31314556,718949,9
718949,9,1595297929,11135605,324,11135605,12941082,639059,8
639059,8,1595264237,8760809,256,8760809,10224944,1198223,15
1198223,15,1595230547,30865429,900,30865429,35946690,1038449,13
1038449,13,1595197121,23071805,676,23071805,26999674,559159,7
559159,7,1595163708,6700513,196,6700513,7828226,3834193,48
3834193,48,1595130290,315208609,9216,315208609,368082528,479269,6
479269,6,1595096060,4941721,144,4941721,5751228,1038405,13
1038405,13,1595061850,23133425,676,4626685,5399706,878641,11
878641,11,1595027817,16543453,484,16543453,19330102,399378,5
399378,5,1594993669,854996,25,23108,26985,319499,4
319499,4,1594959623,2195129,64,2195129,2555992,798739,10
798739,10,1594925738,13694921,400,13694921,15974780,1277969,16
1277969,16,1594892306,35043617,1024,5006231,5842144,718850,9
718850,9,1594858722,2774143,81,2774143,3234825,638971,8
638971,8,1594824852,8776729,256,8776729,10223536,1198058,15
1198058,15,1594791237,7714516,225,7714516,8985435,1038306,13
1038306,13,1594757787,5771406,169,1923802,2249663,1038295,13
1038295,13,1594723873,23168877,676,23168877,26995670,79868,1
79868,1,1594690253,34103,1,34103,39934,1038273,13
1038273,13,1594656244,23201585,676,23201585,26995098,798663,10
798663,10,1594622332,13654769,400,13654769,15973260,878520,11
878520,11,1594588514,4137406,121,2068703,2415930,399323,5
399323,5,1594554381,3420229,100,3420229,3993230,319455,4
319455,4,1594520301,2197761,64,732587,851880,798629,10
798629,10,1594486499,13680041,400,13680041,15972580,1277793,16
1277793,16,1594452999,35079873,1024,11693291,13629792,718751,9
718751,9,1594419312,11142913,324,11142913,12937518,638883,8
638883,8,1594385618,8769481,256,1252783,1460304,1197893,15
1197893,15,1594352122,30729649,900,30729649,35936790,1038163,13
1038163,13,1594318610,23034209,676,23034209,26992238,559005,7
559005,7,1594285021,6725909,196,6725909,7826070,4551850,57
4551850,57,1594251753,110660128,3249,110660128,129727725,479137,6
479137,6,1594217581,4933105,144,4933105,5749644,1277685,16
1277685,16,1594183671,34880121,1024,3875569,4542880,1038108,13
1038108,13,1594149520,5786036,169,2893018,3373851,1038097,13
1038097,13,1594115856,23062753,676,23062753,26990522,718675,9
718675,9,1594082178,11129953,324,585787,680850,1038075,13
1038075,13,1594048195,23125805,676,4625161,5397990,958213,12
958213,12,1594014741,19662553,576,19662553,22997112,1038053,13
1038053,13,1593980619,23132365,676,23132365,26989378,638795,8
638795,8,1593946379,8779001,256,8779001,10220720,1197728,15
1197728,15,1593912976,7670896,225,479431,561435,1038020,13
1038020,13,1593879494,5745614,169,2872807,3373565,558928,7
558928,7,1593845760,1685056,49,210632,244531,5110145,64
5110145,64,1593812280,561525505,16384,112305101,130819712,479071,6
479071,6,1593778507,4918033,144,104639,122316,1277509,16
1277509,16,1593744511,34865817,1024,34865817,40880288,1037965,13
1037965,13,1593710357,23139893,676,23139893,26987090,1037954,13
1037954,13,1593676624,5777073,169,5777073,6746701,718576,9
718576,9,1593643178,2769526,81,1384763,1616796,1037932,13
1037932,13,1593608960,5794916,169,2897458,3373279,958081,12
958081,12,1593575664,19620097,576,19620097,22993944,1037910,13
1037910,13,1593541577,5765512,169,5765512,6746415,1037899,13
1037899,13,1593507735,23105341,676,23105341,26985374,878213,11
878213,11,1593474137,16591061,484,16591061,19320686,798367,10
798367,10,1593440495,13668689,400,13668689,15967340,558851,7
558851,7,1593406736,6719945,196,6719945,7823914,4470761,56
4470761,56,1593373368,428390929,12544,428390929,500725232,479005,6
479005,6,1593339444,4910089,144,4910089,5748060,1516833,19
1516833,19,1593305420,49323409,1444,49323409,57639654,1037822,13
1037822,13,1593271249,5784840,169,5784840,6745843,1037811,13
1037811,13,1593237581,23066965,676,23066965,26983086,718477,9
718477,9,1593204125,11063029,324,11063029,12932586,1037789,13
1037789,13,1593169920,23142601,676,23142601,26982514,957949,12
957949,12,1593136452,19690249,576,19690249,22990776,1037767,13
1037767,13,1593102378,23138761,676,23138761,26981942,638619,8
638619,8,1593068322,8736729,256,2912243,3405968,1037745,13
1037745,13,1593034849,23127101,676,23127101,26981370,798257,10
798257,10,1593001419,13670449,400,13670449,15965140,558774,7
558774,7,1592967553,1685672,49,1685672,1955709,5348209,67
5348209,67,1592934239,612312197,17956,612312197,716660006,478939,6
478939,6,1592900436,4902937,144,4902937,5747268,239467,3
239467,3,1592867038,1230721,36,1230721,1436802,1835894,23
1835894,23,1592832722,18184871,529,18184871,21112781,638565,8
638565,8,1592798829,8759001,256,2919667,3405680,718378,9
718378,9,1592765121,2762920,81,2762920,3232701,1117465,14
1117465,14,1592731015,26910465,784,5382093,6257804,957817,12
957817,12,1592697399,19703665,576,19703665,22987608,1037624,13
1037624,13,1592663388,5778772,169,1444693,1686139,638531,8
638531,8,1592629238,8753033,256,8753033,10216496,1197233,15
1197233,15,1592595508,30899089,900,30899089,35916990,1037591,13
1037591,13,1592562286,22977945,676,22977945,26977366,558697,7
558697,7,1592528599,6732405,196,6732405,7821758,4948407,62
4948407,62,1592495275,524489249,15376,524489249,613602468,478873,6
478873,6,1592461129,4947553,144,4947553,5746476,1037547,13
1037547,13,1592427137,23032597,676,3290371,3853746,877915,11
877915,11,1592392912,16577817,484,16577817,19314130,399048,5
399048,5,1592358844,855476,25,213869,249405,319235,4
319235,4,1592324990,2185865,64,437173,510776,798079,10
798079,10,1592290817,13763441,400,13763441,15961580,1436527,18
1436527,18,1592257201,44489233,1296,44489233,51714972,399031,5
399031,5,1592223193,3419661,100,3419661,3990310,1117275,14
1117275,14,1592189767,26648297,784,26648297,31283700,1675895,21
1675895,21,1592156194,60524809,1764,60524809,70387590,239411,3
239411,3,1592122108,1231033,36,1231033,1436466,877831,11
877831,11,1592088272,16540913,484,16540913,19312282,2154653,27
2154653,27,1592054248,99363241,2916,99363241,116351262,638409,8
638409,8,1592020673,8758993,256,8758993,10214544,558602,7
558602,7,1591987309,1670460,49,151860,177737,718195,9
718195,9,1591953563,11103613,324,11103613,12927510,398993,5
398993,5,1591919916,3422449,100,3422449,3989930,319191,4
319191,4,1591886134,2181905,64,2181905,2553528,797969,10
797969,10,1591852096,13686561,400,13686561,15959380,1356533,17
1356533,17,1591818522,39568657,1156,39568657,46122122,1117133,14
1117133,14,1591784841,26824345,784,26824345,31279724,638355,8
638355,8,1591751377,8753513,256,8753513,10213680,1196903,15
1196903,15,1591717609,30943309,900,30943309,35907090,1276683,16
1276683,16,1591684009,35057273,1024,35057273,40853856,478751,6
478751,6,1591650050,4912801,144,4912801,5745012,3750176,47
3750176,47,1591616010,75241654,2209,37620827,44064568,558531,7
558531,7,1591582468,6714233,196,6714233,7819434,558525,7
558525,7,1591548477,6674133,196,2224711,2606450,718096,9
718096,9,1591514645,2780059,81,2780059,3231432,398938,5
398938,5,1591481101,854436,25,854436,997345,319147,4
319147,4,1591447151,2189945,64,2189945,2553176,797859,10
797859,10,1591413208,13700681,400,13700681,15957180,1356346,17
1356346,17,1591379550,9927979,289,9927979,11528941,398921,5
398921,5,1591345438,3420441,100,3420441,3989210,1116967,14
1116967,14,1591311860,26780849,784,26780849,31275076,1994563,25
1994563,25,1591278397,85568469,2500,85568469,99728150,239345,3
239345,3,1591244397,1230733,36,1230733,1436070,877589,11
877589,11,1591210587,16528813,484,16528813,19306958,2154059,27
2154059,27,1591176529,99416917,2916,99416917,116319186,638233,8
638233,8,1591142864,8789105,256,8789105,10211728,877561,11
877561,11,1591109044,16531425,484,16531425,19306342,558442,7
558442,7,1591075336,1675377,49,1675377,1954547,957319,12
957319,12,1591041589,19712497,576,19712497,22975656,877533,11
877533,11,1591007469,16551093,484,5517031,6435242,638199,8
638199,8,1590973471,8755025,256,8755025,10211184,2153899,27
2153899,27,1590940015,99818461,2916,99818461,116310546,877505,11
877505,11,1590905852,16592657,484,16592657,19305110,239317,3
239317,3,1590872180,1228009,36,1228009,1435902,1834744,23
1834744,23,1590837900,18137284,529,4534321,5274889,638165,8
638165,8,1590804022,8737593,256,8737593,10210640,717928,9
717928,9,1590770233,2764423,81,2764423,3230676,1036996,13
1036996,13,1590736181,5761415,169,5761415,6740474,957217,12
957217,12,1590702433,19783681,576,19783681,22973208,1036974,13
1036974,13,1590668466,5798415,169,1932805,2246777,638131,8
638131,8,1590634604,8714537,256,670349,785392,1036952,13
1036952,13,1590601062,5783098,169,2891549,3370094,797647,10
797647,10,1590567638,13681409,400,13681409,15952940,558347,7
558347,7,1590534035,6701549,196,6701549,7816858,4067914,51
4067914,51,1590500707,88738942,2601,88738942,103731807,478573,6
478573,6,1590466523,4937017,144,4937017,5742876,1036897,13
1036897,13,1590432431,23065253,676,23065253,26959322,877365,11
877365,11,1590398336,16548601,484,16548601,19302030,398798,5
398798,5,1590364354,852351,25,852351,996995,319035,4
319035,4,1590330272,2193817,64,2193817,2552280,797579,10
797579,10,1590296676,13590841,400,13590841,15951580,1196356,15
1196356,15,1590263179,7704409,225,7704409,8972670,717806,9
717806,9,1590229453,2777716,81,2777716,3230127,638043,8
638043,8,1590195789,8747865,256,416565,486128,1196318,15
1196318,15,1590162256,7681681,225,7681681,8972385,1036798,13
1036798,13,1590128640,5783041,169,5783041,6739187,1036787,13
1036787,13,1590094846,23167473,676,23167473,26956462,79752,1
79752,1,1590061330,34046,1,17023,19938,1036765,13
1036765,13,1590027317,23198933,676,23198933,26955890,797503,10
797503,10,1589993373,13685809,400,13685809,15950060,717745,9
717745,9,1589959357,11053357,324,1579051,1845630,398743,5
398743,5,1589925743,3405749,100,3405749,3987430,318991,4
318991,4,1589891644,2192865,64,2192865,2551928,797469,10
797469,10,1589857886,13651561,400,13651561,15949380,1275937,16
1275937,16,1589824428,35013697,1024,35013697,40829984,717707,9
717707,9,1589790945,11071669,324,11071669,12918726,637955,8
637955,8,1589757065,8773385,256,1754677,2041456,1196153,15
1196153,15,1589723607,30753109,900,30753109,35884590,1036655,13
1036655,13,1589690069,23102381,676,23102381,26953030,1036644,13
1036644,13,1589656232,5792476,169,2896238,3369093,79741,1
79741,1,1589622694,136305,4,136305,159482,1036622,13
1036622,13,1589588816,5782817,169,5782817,6738043,797393,10
797393,10,1589554868,13649249,400,13649249,15947860,717646,9
717646,9,1589520639,2773570,81,120590,140409,398688,5
398688,5,1589487261,848811,25,282937,332240,318947,4
318947,4,1589453093,2190857,64,2190857,2551576,797359,10
797359,10,1589419339,13639281,400,13639281,15947180,1275761,16
1275761,16,1589385868,35000289,1024,35000289,40824352,717608,9
717608,9,1589352408,2765368,81,691342,807309,637867,8
637867,8,1589318582,8752697,256,8752697,10205872,1195988,15
1195988,15,1589285135,7668661,225,7668661,8969910,1036512,13
1036512,13,1589251419,5791725,169,643525,748592,478385,6
478385,6,1589217301,4916881,144,4916881,5740620,3508119,44
3508119,44,1589183219,264070225,7744,264070225,308714472,637833,8
637833,8,1589149108,8764241,256,8764241,10205328,558098,7
558098,7,1589115764,1671965,49,1671965,1953343,717547,9
717547,9,1589082142,11083201,324,11083201,12915846,398633,5
398633,5,1589048572,3411489,100,3411489,3986330,318903,4
318903,4,1589014655,2185489,64,2185489,2551224,797249,10
797249,10,1588980835,13634001,400,13634001,15944980,1275585,16
1275585,16,1588947385,34969985,1024,6993997,8163744,717509,9
717509,9,1588913818,11088049,324,11088049,12915162,637779,8
637779,8,1588880034,8764137,256,2921379,3401488,1195823,15
1195823,15,1588846698,30619129,900,30619129,35874690,1036369,13
1036369,13,1588813014,23106697,676,23106697,26945594,1036358,13
1036358,13,1588779207,5790058,169,5790058,6736327,79719,1
79719,1,1588745515,136901,4,136901,159438,558027,7
558027,7,1588711421,6694213,196,6694213,7812378,797173,10
797173,10,1588677971,13603529,400,13603529,15943460,876881,11
876881,11,1588644096,16545697,484,16545697,19291382,398578,5
398578,5,1588610188,850821,25,850821,996445,318859,4
318859,4,1588576062,2193913,64,2193913,2550872,797139,10
797139,10,1588542251,13684921,400,13684921,15942780,1355122,17
1355122,17,1588508881,9842112,289,9842112,11518537,717410,9
717410,9,1588475481,2763064,81,2763064,3228345,637691,8
637691,8,1588441621,8756505,256,8756505,10203056,1195658,15
1195658,15,1588408060,7699741,225,7699741,8967435,1036226,13
1036226,13,1588374650,5764919,169,5764919,6735469,1036215,13
1036215,13,1588340814,23135961,676,7711987,8980530,79708,1
79708,1,1588307058,34258,1,17129,19927,557950,7
557950,7,1588273025,1672400,49,66896,78113,797063,10
797063,10,1588239477,13635169,400,13635169,15941260,876760,11
876760,11,1588205569,4150551,121,4150551,4822180,398523,5
398523,5,1588171689,3412629,100,1137543,1328410,318815,4
318815,4,1588137802,2184897,64,2184897,2550520,797029,10
797029,10,1588103930,13654841,400,13654841,15940580,1275233,16
1275233,16,1588070512,35000001,1024,35000001,40807456,717311,9
717311,9,1588037079,11057125,324,11057125,12911598,637603,8
637603,8,1588003299,8741065,256,8741065,10201648,1195493,15
1195493,15,1587969603,30870349,900,30870349,35864790,1036083,13
1036083,13,1587936251,23077213,676,23077213,26938158,1036072,13
1036072,13,1587902434,5785950,169,2892975,3367234,79697,1
79697,1,1587868796,136625,4,136625,159394,1036050,13
1036050,13,1587835000,5785625,169,231425,269373,796953,10
796953,10,1587801180,13612209,400,4537403,5313020,876639,11
876639,11,1587767325,16551021,484,5517007,6428686,398468,5
398468,5,1587733351,852981,25,852981,996170,318771,4
318771,4,1587699323,2193769,64,2193769,2550168,796919,10
796919,10,1587665596,13654161,400,13654161,15938380,1275057,16
1275057,16,1587632138,35043937,1024,35043937,40801824,717212,9
717212,9,1587598726,2766430,81,1383215,1613727,637515,8
637515,8,1587564938,8751097,256,8751097,10200240,1195328,15
1195328,15,1587531415,7688521,225,404659,471840,1035940,13
1035940,13,1587497981,5762111,169,5762111,6733610,1035929,13
1035929,13,1587464145,23131021,676,23131021,26934154,79686,1
79686,1,1587430473,34176,1,11392,13281,557796,7
557796,7,1587396288,1676292,49,279382,325381,557790,7
557790,7,1587362358,1665483,49,555161,650755,717151,9
717151,9,1587328504,11121505,324,11121505,12908718,398413,5
398413,5,1587295068,3411769,100,3411769,3984130,318727,4
318727,4,1587261115,2189169,64,2189169,2549816,796809,10
796809,10,1587227461,13598081,400,13598081,15936180,1274881,16
1274881,16,1587193935,34974721,1024,34974721,40796192,717113,9
717113,9,1587160564,11032033,324,11032033,12908034,637427,8
637427,8,1587126604,8769705,256,1252815,1456976,1195163,15
1195163,15,1587093080,30824569,900,30824569,35854890,1035797,13
1035797,13,1587059678,23082881,676,23082881,26930722,1035786,13
1035786,13,1587025967,5771026,169,5771026,6732609,79675,1
79675,1,1586992271,136541,4,136541,159350,1035764,13
1035764,13,1586958425,5792099,169,5792099,6732466,796733,10
796733,10,1586924737,13578489,400,13578489,15934660,876397,11
876397,11,1586890756,16575705,484,16575705,19280734,398358,5
398358,5,1586856792,854241,25,284747,331965,318683,4
318683,4,1586822998,2182617,64,2182617,2549464,796699,10
796699,10,1586789225,13606601,400,13606601,15933980,1274705,16
1274705,16,1586755679,35021729,1024,35021729,40790560,717014,9
717014,9,1586722219,2769310,81,2769310,3226563,637339,8
637339,8,1586688481,8749785,256,8749785,10197424,1194998,15
1194998,15,1586654934,7694851,225,7694851,8962485,1035654,13
1035654,13,1586621420,5781949,169,5781949,6731751,1035643,13
1035643,13,1586587940,22976009,676,3282287,3846674,6293457,79
6293457,79,1586554604,851876593,24964,851876593,994366206,477979,6
477979,6,1586520765,4934281,144,4934281,5735748,1035610,13
1035610,13,1586486649,5774344,169,5774344,6731465,876276,11
876276,11,1586452621,4139903,121,4139903,4819518,398303,5
398303,5,1586418737,3406109,100,3406109,3983030,318639,4
318639,4,1586384862,2181153,64,727051,849704,796589,10
796589,10,1586350982,13642121,400,13642121,15931780,1274529,16
1274529,16,1586317500,35051841,1024,11683947,13594976,716915,9
716915,9,1586283897,11134597,324,11134597,12904470,637251,8
637251,8,1586250455,8720521,256,8720521,10196016,1035522,13
1035522,13,1586217103,5762714,169,5762714,6730893,796547,10
796547,10,1586183631,13670809,400,13670809,15930940,557577,7
557577,7,1586150100,6691329,196,247827,289114,4062304,51
4062304,51,1586116770,88728334,2601,44364167,51794376,477913,6
477913,6,1586082806,4911505,144,4911505,5734956,1274421,16
1274421,16,1586048802,34911993,1024,11637331,13593824,1035456,13
1035456,13,1586014935,5757969,169,1919323,2243488,637197,8
637197,8,1585981561,8737193,256,8737193,10195152,716839,9
716839,9,1585947741,11083837,324,11083837,12903102,1035423,13
1035423,13,1585913826,23042553,676,7680851,8973666,955765,12
955765,12,1585880266,19702009,576,19702009,22938360,1035401,13
1035401,13,1585846364,23088737,676,23088737,26920426,637163,8
637163,8,1585812402,8713657,256,8713657,10194608,1035379,13
1035379,13,1585778971,23089245,676,23089245,26919854,796437,10
796437,10,1585745527,13684169,400,13684169,15928740,557500,7
557500,7,1585712019,1673569,49,1673569,1951250,4141385,52
4141385,52,1585678717,368715153,10816,368715153,430704040,477847,6
477847,6,1585644674,4922353,144,4922353,5734164,1274245,16
1274245,16,1585610720,34942745,1024,6988549,8155168,1035313,13
1035313,13,1585576854,23054665,676,23054665,26918138,1035302,13
1035302,13,1585543216,5754297,169,5754297,6729463,716740,9
716740,9,1585509743,2767717,81,2767717,3225330,1035280,13
1035280,13,1585475903,5741993,169,5741993,6729320,955633,12
955633,12,1585442287,19673377,576,19673377,22935192,1035258,13
1035258,13,1585408206,5794827,169,1931609,2243059,637075,8
637075,8,1585374320,8729705,256,1745941,2038640,1035236,13
1035236,13,1585340984,5767628,169,2883814,3364517,796327,10
796327,10,1585307594,13653329,400,13653329,15926540,557423,7
557423,7,1585273971,6702613,196,6702613,7803922,4459337,56
4459337,56,1585240753,426473937,12544,426473937,499445744,477781,6
477781,6,1585206511,4946377,144,14173,16428,1035181,13
1035181,13,1585172549,23059637,676,23059637,26914706,875913,11
875913,11,1585138620,16491489,484,5497163,6423362,398138,5
398138,5,1585104738,848311,25,848311,995345,318507,4
318507,4,1585070580,2191929,64,730643,849352,796259,10
796259,10,1585036777,13684281,400,13684281,15925180,1353626,17
1353626,17,1585003399,9854658,289,9854658,11505821,716618,9
716618,9,1584970113,2760328,81,2760328,3224781,636987,8
636987,8,1584936337,8735897,256,8735897,10191792,1194338,15
1194338,15,1584902846,7674211,225,7674211,8957535,1035082,13
1035082,13,1584869308,5773629,169,5773629,6728033,1035071,13
1035071,13,1584835554,23140537,676,23140537,26911846,79620,1
79620,1,1584802142,33958,1,16979,19905,477715,6
477715,6,1584768783,4916473,144,4916473,5732580,1273893,16
1273893,16,1584734767,34974041,1024,1840739,2145504,1035027,13
1035027,13,1584700905,23078949,676,7692983,8970234,1035016,13
1035016,13,1584667401,5739295,169,5739295,6727604,716542,9
716542,9,1584633806,2771155,81,120485,140193,1034994,13
1034994,13,1584599838,5772387,169,1924129,2242487,955369,12
955369,12,1584566390,19685521,576,19685521,22928856,1034972,13
1034972,13,1584532521,5764147,169,5764147,6727318,636899,8
636899,8,1584498355,8757321,256,8757321,10190384,1194173,15
1194173,15,1584465005,30649429,900,30649429,35825190,1034939,13
1034939,13,1584431459,23067437,676,23067437,26908414,1034928,13
1034928,13,1584397768,5768504,169,721063,840879,79609,1
79609,1,1584364032,136753,4,136753,159218,557257,7
557257,7,1584329926,6698553,196,6698553,7801598,557251,7
557251,7,1584295848,6690793,196,352147,410606,557245,7
557245,7,1584261665,6703685,196,1340737,1560286,557239,7
557239,7,1584227835,6647461,196,6647461,7801346,875652,11
875652,11,1584193917,4142319,121,32111,37334,636831,8
636831,8,1584160050,8749761,256,2916587,3396432,2228885,28
2228885,28,1584126652,107162553,3136,107162553,124817560,875624,11
875624,11,1584092748,4124836,121,1031209,1203983,238804,3
238804,3,1584058872,307756,9,153878,179103,1671610,21
