10000,1,24995047,4953,1,4953,5000,349966,35
349966,35,24990265,5975664,1225,5975664,6124405,139973,14
139973,14,24985446,3851065,784,3851065,3919244,99971,10
99971,10,24980582,1968041,400,1968041,1999420,79969,8
79969,8,24975742,1251009,256,1251009,1279504,59971,6
59971,6,24970869,715705,144,715705,719652,109936,11
109936,11,24966057,588127,121,588127,604648,89939,9
89939,9,24961239,1582285,324,1582285,1618902,39969,4
39969,4,24956386,312257,64,312257,319752,69939,7
69939,7,24951546,960705,196,106745,108794,129874,13
129874,13,24946642,831471,169,831471,844181,29968,3
29968,3,24941759,44425,9,44425,44952,109872,11
109872,11,24936989,588427,121,84061,86328,49937,5
49937,5,24932095,494469,100,494469,499370,69905,7
69905,7,24927299,958421,196,958421,978670,109840,11
109840,11,24922410,594790,121,59479,60412,169736,17
169736,17,24917512,1416456,289,354114,360689,19967,2
19967,2,24912690,78049,16,78049,79868,129773,13
129773,13,24907849,3325605,676,3325605,3374098,69871,7
69871,7,24903039,960997,196,960997,978194,49903,5
49903,5,24898185,490909,100,490909,499030,79837,8
79837,8,24893308,1259721,256,1259721,1277392,139701,14
139701,14,24888506,3780697,784,3780697,3911628,129710,13
129710,13,24883702,825387,169,825387,843115,69837,7
69837,7,24878775,966669,196,322223,325906,109733,11
109733,11,24873905,2361269,484,2361269,2414126,39899,4
39899,4,24868985,315161,64,315161,319192,89764,9
89764,9,24864233,391051,81,391051,403938,109701,11
109701,11,24859356,2381097,484,793699,804474,59831,6
59831,6,24854460,706321,144,706321,717972,69796,7
69796,7,24849598,240102,49,120051,122143,79759,8
79759,8,24844695,1256161,256,1256161,1276144,99689,10
99689,10,24839881,1944321,400,1944321,1993780,139551,14
139551,14,24835039,3811025,784,3811025,3907428,219273,22
219273,22,24830128,9520721,1936,9520721,9648012,318911,32
318911,32,24825276,19895425,4096,19895425,20410304,727446,73
727446,73,24820462,26178731,5329,26178731,26551779,209245,21
209245,21,24815629,8700469,1764,8700469,8788290,129520,13
129520,13,24810829,827499,169,827499,841880,89659,9
89659,9,24806029,1582885,324,1582885,1613862,69728,7
69728,7,24801212,239108,49,59777,61012,59761,6
59761,6,24796310,708481,144,708481,717132,109551,11
109551,11,24791444,2362705,484,2362705,2410122,139415,14
139415,14,24786664,3797649,784,3797649,3903620,39829,4
39829,4,24781819,312825,64,312825,318632,69694,7
69694,7,24776963,242222,49,242222,243929,99553,10
99553,10,24772077,1969009,400,1969009,1991060,159269,16
159269,16,24767190,5011801,1024,5011801,5096608,29860,3
29860,3,24762384,43444,9,21722,22395,79619,8
79619,8,24757548,1252873,256,1252873,1273904,49757,5
49757,5,24752679,491149,100,491149,497570,69653,7
69653,7,24747843,963181,196,963181,975142,89545,9
89545,9,24742937,1595437,324,1595437,1611810,129330,13
129330,13,24738082,826367,169,826367,840645,248687,25
248687,25,24733218,12178969,2500,12178969,12434350,248663,25
248663,25,24728424,12227569,2500,12227569,12433150,89510,9
89510,9,24723656,393889,81,393889,402795,119335,12
119335,12,24718779,2825521,576,2825521,2864040,49718,5
49718,5,24713937,121456,25,121456,124295,79541,8
79541,8,24709127,1234169,256,1234169,1272656,29825,3
29825,3,24704278,176617,36,176617,178950,129229,13
129229,13,24699446,3308945,676,3308945,3359954,69578,7
69578,7,24694566,240787,49,12673,12817,109326,11
109326,11,24689739,585150,121,195050,200431,129191,13
129191,13,24684987,3263269,676,3263269,3358966,49684,5
49684,5,24680113,122139,25,122139,124210,59615,6
59615,6,24675282,707617,144,707617,715380,69544,7
69544,7,24670448,240032,49,60008,60851,79471,8
79471,8,24665594,1247777,256,1247777,1271536,99329,10
99329,10,24660783,1937041,400,1937041,1986580,139047,14
139047,14,24655899,3843393,784,1281131,1297772,178757,18
178757,18,24651027,6334057,1296,6334057,6435252,258179,26
258179,26,24646143,13225369,2704,13225369,13425308,426946,43
426946,43,24641254,9043083,1849,9043083,9179339,873665,88
873665,88,24636484,150803841,30976,150803841,153765040,198541,20
198541,20,24631686,7831081,1600,7831081,7941640,119113,12
119113,12,24626885,2821009,576,2821009,2858712,89326,9
89326,9,24622101,393388,81,393388,401967,69469,7
69469,7,24617329,945477,196,945477,972566,109155,11
109155,11,24612540,2344665,484,156311,160094,89300,9
89300,9,24607788,391672,81,195836,200925,39685,4
39685,4,24602878,315033,64,315033,317480,109123,11
109123,11,24598079,2358893,484,2358893,2400706,99193,10
99193,10,24593233,1958049,400,1958049,1983860,188448,19
188448,19,24588385,1755191,361,1755191,1790256,168595,17
168595,17,24583595,5638205,1156,1127641,1146446,79331,8
79331,8,24578738,1250633,256,1250633,1269296,49577,5
49577,5,24573942,484729,100,484729,495770,69401,7
69401,7,24569148,945793,196,945793,971614,128875,13
128875,13,24564299,3299501,676,3299501,3350750,227987,23
227987,23,24559469,10235765,2116,10235765,10487402,227965,23
227965,23,24554651,10399709,2116,10399709,10486390,109016,11
109016,11,24549808,595296,121,148824,149897,69367,7
69367,7,24545028,955201,196,955201,971138,49543,5
49543,5,24540214,487449,100,487449,495430,79261,8
79261,8,24535423,1237833,256,1237833,1268176,29720,3
29720,3,24530651,43741,9,43741,44580,99057,10
99057,10,24525875,1939249,400,1939249,1981140,108952,11
108952,11,24521073,584743,121,584743,599236,128749,13
128749,13,24516324,3269977,676,3269977,3347474,49514,5
49514,5,24511460,122549,25,122549,123785,108920,11
108920,11,24506644,587676,121,146919,149765,128711,13
128711,13,24501759,3332437,676,3332437,3346486,69299,7
69299,7,24496953,948613,196,948613,970186,89090,9
89090,9,24492165,391660,81,78332,80181,118775,12
118775,12,24487316,2806609,576,2806609,2850600,148454,15
148454,15,24482450,1096279,225,1096279,1113405,197919,20
197919,20,24477562,7831361,1600,7831361,7916760,257269,26
257269,26,24472653,13284649,2704,13284649,13377988,316607,32
316607,32,24467835,19740289,4096,19740289,20262848,692511,70
692511,70,24463059,95528721,19600,31842907,32317180,207733,21
207733,21,24458336,8494585,1764,8494585,8724786,108802,11
108802,11,24453554,588767,121,588767,598411,79121,8
79121,8,24448756,1251105,256,1251105,1265936,69224,7
69224,7,24444012,233956,49,58489,60571,108770,11
108770,11,24439163,589502,121,589502,598235,49436,5
49436,5,24434311,121749,25,121749,123590,88976,9
88976,9,24429481,394183,81,394183,400392,39541,4
39541,4,24424678,311289,64,311289,316328,69190,7
69190,7,24419952,236377,49,236377,242165,158133,16
158133,16,24415160,4921849,1024,4921849,5060256,138353,14
138353,14,24410393,3804497,784,3804497,3873884,128458,13
128458,13,24405585,820576,169,820576,834977,118565,12
118565,12,24400763,2819737,576,2819737,2845560,69156,7
69156,7,24395906,238690,49,119345,121023,88906,9
88906,9,24391054,393835,81,393835,400077,128407,13
128407,13,24386166,3309433,676,3309433,3338582,167900,17
167900,17,24381324,1399864,289,699932,713575,19751,2
19751,2,24376501,77985,16,77985,79004,167867,17
167867,17,24371745,5592469,1156,5592469,5707478,88862,9
88862,9,24366989,387652,81,387652,399879,49363,5
49363,5,24362194,486369,100,486369,493630,78973,8
78973,8,24357364,1249545,256,1249545,1263568,108577,11
108577,11,24352522,2344281,484,2344281,2388694,29609,3
29609,3,24347669,176797,36,176797,177654,157899,16
157899,16,24342957,4906233,1024,1635411,1684256,108545,11
108545,11,24338159,2348069,484,2348069,2387990,39467,4
39467,4,24333356,309305,64,309305,315736,88792,9
88792,9,24328522,394534,81,197267,199782,49324,5
49324,5,24323688,122044,25,61022,61655,108502,11
108502,11,24318930,580471,121,580471,596761,69040,7
69040,7,24314127,238177,49,238177,241640,78895,8
78895,8,24309253,1252257,256,1252257,1262320,88748,9
88748,9,24304477,389239,81,389239,399366,118319,12
118319,12,24299634,2796577,576,2796577,2839656,147884,15
147884,15,24294874,1072714,225,536357,554565,295739,30
295739,30,24290052,17368921,3600,17368921,17744340,9857,1
9857,1,24285273,19357,4,19357,19714,266113,27
266113,27,24280495,14205349,2916,14205349,14370102,147826,15
147826,15,24275719,1094794,225,1094794,1108695,108395,11
108395,11,24270932,2344937,484,334991,340670,78825,8
78825,8,24266178,1239057,256,413019,420400,68965,7
68965,7,24261314,953681,196,953681,965510,59107,6
59107,6,24256543,695257,144,695257,709284,49251,5
49251,5,24251797,481301,100,481301,492510,128040,13
128040,13,24246997,817907,169,817907,832260,39393,4
39393,4,24242217,306561,64,102187,105048,68931,7
68931,7,24237416,949225,196,949225,965034,128002,13
128002,13,24232586,820967,169,117281,118859,29536,3
29536,3,24227798,43642,9,21821,22152,108288,11
108288,11,24223077,580419,121,64491,66176,49217,5
49217,5,24218347,478389,100,478389,492170,68897,7
68897,7,24213503,950021,196,950021,964558,88573,9
88573,9,24208638,1577617,324,1577617,1594314,127926,13
127926,13,24203858,813367,169,813367,831519,19679,2
19679,2,24199116,77185,16,77185,78716,127901,13
127901,13,24194405,3248021,676,3248021,3325426,68863,7
68863,7,24189623,946661,196,946661,964082,49183,5
49183,5,24184809,486589,100,486589,491830,78685,8
78685,8,24180055,1235145,256,247029,251792,167189,17
167189,17,24175198,5632833,1156,5632833,5684426,29501,3
29501,3,24170450,172801,36,172801,177006,98327,10
98327,10,24165638,1943729,400,1943729,1966540,68822,7
68822,7,24160801,237672,49,237672,240877,147461,15
147461,15,24155989,4356421,900,4356421,4423830,39319,4
39319,4,24151173,308689,64,7529,7672,88459,9
88459,9,24146410,1557841,324,1557841,1592262,49139,5
49139,5,24141636,477721,100,477721,491390,58961,6
58961,6,24136830,696001,144,696001,707532,68781,7
68781,7,24132007,952589,196,952589,962934,78599,8
78599,8,24127197,1240369,256,1240369,1257584,88415,9
88415,9,24122377,1562077,324,1562077,1591470,108052,11
108052,11,24117540,586336,121,293168,297143,127685,13
127685,13,24112692,3279433,676,3279433,3319810,157135,16
157135,16,24107842,4978017,1024,452547,457120,196399,20
196399,20,24103046,7693601,1600,7693601,7855960,343664,35
343664,35,24098245,5886099,1225,5886099,6014120,785441,80
785441,80,24093543,122863681,25600,122863681,125670560,186524,19
186524,19,24088831,1732653,361,133281,136306,107977,11
107977,11,24084076,2339745,484,2339745,2375494,78521,8
78521,8,24079370,1228721,256,1228721,1256336,58885,6
58885,6,24074652,693337,144,693337,706620,49066,5
49066,5,24069933,119764,25,119764,122665,127559,13
127559,13,24065177,3238829,676,3238829,3316534,107924,11
107924,11,24060421,586503,121,586503,593582,68672,7
68672,7,24055590,236986,49,118493,120176,98093,10
98093,10,24050792,1919849,400,1919849,1961860,29425,3
29425,3,24046014,174121,36,174121,176550,107881,11
107881,11,24041310,2316121,484,2316121,2373382,49032,5
49032,5,24036537,120831,25,40277,40860,68638,7
68638,7,24031785,236296,49,236296,240233,107849,11
107849,11,24027043,2317989,484,2317989,2372678,225480,23
225480,23,24022250,2537350,529,253735,259302,19605,2
19605,2,24017444,76921,16,76921,78420,127420,13
127420,13,24012694,818814,169,409407,414115,88205,9
88205,9,24007851,1578301,324,1578301,1587690,68597,7
68597,7,24003097,941397,196,941397,960358,48993,5
48993,5,23998305,483549,100,161183,163310,78381,8
78381,8,23993552,1231849,256,1231849,1254096,137153,14
137153,14,23988782,3740321,784,3740321,3840284,156731,16
156731,16,23984048,4941209,1024,4941209,5015392,68563,7
68563,7,23979338,934721,196,934721,959882,39175,4
39175,4,23974577,307697,64,307697,313400,88135,9
88135,9,23969815,1558165,324,311633,317286,48959,5
48959,5,23964993,484381,100,484381,489590,107699,11
107699,11,23960196,2339737,484,2339737,2369378,58739,6
58739,6,23955382,695113,144,695113,704868,68522,7
68522,7,23950686,232507,49,232507,239827,88091,9
88091,9,23945871,1562077,324,1562077,1585638,107656,11
107656,11,23941133,576491,121,576491,592108,156575,16
156575,16,23936299,4960449,1024,4960449,5010400,195699,20
195699,20,23931456,7769001,1600,2589667,2609320,234815,24
234815,24,23926674,11027329,2304,11027329,11271120,498932,51
498932,51,23921864,12516892,2601,6258446,6361383,596703,61
596703,61,23917125,71981709,14884,23993903,24265922,215183,22
215183,22,23912397,9322897,1936,9322897,9468052,127141,13
127141,13,23907653,3260453,676,465779,472238,97791,10
97791,10,23902945,1901681,400,1901681,1955820,68447,7
68447,7,23898232,938337,196,938337,958258,58663,6
58663,6,23893448,691057,144,691057,703956,48881,5
48881,5,23888730,479161,100,479161,488810,87977,9
87977,9,23883871,1578325,324,1578325,1583586,127065,13
127065,13,23879167,3197333,676,3197333,3303690,107506,11
107506,11,23874461,575228,121,575228,591283,97723,10
97723,10,23869654,1923129,400,1923129,1954460,29314,3
29314,3,23864952,43081,9,43081,43971,107474,11
107474,11,23860192,581937,121,581937,591107,127002,13
127002,13,23855419,811190,169,811190,825513,117221,12
117221,12,23850701,2759065,576,2759065,2813304,87907,9
87907,9,23845879,1575853,324,1575853,1582326,107431,11
107431,11,23841085,2334621,484,2334621,2363482,166013,17
166013,17,23836274,5583425,1156,5583425,5644442,19529,2
19529,2,23831564,76817,16,76817,78116,146453,15
146453,15,23826888,4282009,900,4282009,4393590,68338,7
68338,7,23822153,235064,49,235064,239183,48808,5
48808,5,23817413,119891,25,119891,122020,78085,8
78085,8,23812641,1231129,256,1231129,1249360,136635,14
136635,14,23807826,3787641,784,1262547,1275260,29276,3
29276,3,23803134,42838,9,21419,21957,97577,10
97577,10,23798406,1908529,400,1908529,1951540,107324,11
107324,11,23793595,585249,121,83607,84326,39023,4
39023,4,23788879,306273,64,306273,312184,87793,9
87793,9,23784119,1556293,324,1556293,1580274,48769,5
48769,5,23779414,473961,100,473961,487690,58517,6
58517,6,23774602,696601,144,696601,702204,68263,7
68263,7,23769880,940689,196,940689,955682,78007,8
78007,8,23765106,1224913,256,1224913,1248112,97499,10
97499,10,23760367,1908201,400,1908201,1949980,126736,13
126736,13,23755613,804827,169,9043,9256,185211,19
185211,19,23750859,6874125,1444,2291375,2346006,341144,35
341144,35,23746064,5878784,1225,1469696,1492505,9746,1
9746,1,23741360,4769,1,4769,4873,243626,25
243626,25,23736626,3015719,625,3015719,3045325,146161,15
146161,15,23731917,4312621,900,4312621,4384830,97431,10
97431,10,23727223,1910561,400,1910561,1948620,77937,8
77937,8,23722447,1229537,256,1229537,1246992,68188,7
68188,7,23717700,233536,49,116768,119329,58441,6
58441,6,23712942,686833,144,686833,701292,48696,5
48696,5,23708252,118804,25,29701,30435,126597,13
126597,13,23703524,3218185,676,3218185,3291522,107110,11
107110,11,23698811,581894,121,581894,589105,68154,7
68154,7,23693975,237154,49,237154,238539,97353,10
97353,10,23689251,1906209,400,211801,216340,29203,3
29203,3,23684528,172201,36,172201,175218,107067,11
107067,11,23679830,2304769,484,2304769,2355474,48662,5
48662,5,23675130,119311,25,119311,121655,68120,7
68120,7,23670363,235813,49,235813,238420,87574,9
87574,9,23665597,388012,81,388012,394083,126483,13
126483,13,23660823,3232941,676,1077647,1096186,243212,25
243212,25,23656040,2994236,625,1497118,1520075,19455,2
19455,2,23651282,76513,16,76513,77820,145898,15
145898,15,23646566,1079251,225,1079251,1094235,87530,9
87530,9,23641835,386590,81,77318,78777,116695,12
116695,12,23637093,2757457,576,2757457,2800680,48618,5
48618,5,23632319,119506,25,119506,121545,77781,8
77781,8,23627617,1214009,256,1214009,1244496,29165,3
29165,3,23622880,173545,36,34709,34998,126369,13
126369,13,23618186,3230425,676,3230425,3285594,68038,7
68038,7,23613458,232919,49,232919,238133,38875,4
38875,4,23608783,303513,64,303513,311000,87460,9
87460,9,23604059,384121,81,384121,393570,106885,11
106885,11,23599393,2297013,484,2297013,2351470,68011,7
68011,7,23594648,945113,196,945113,952154,77719,8
77719,8,23589932,1220369,256,1220369,1243504,97139,10
97139,10,23585162,1920521,400,1920521,1942780,116555,12
116555,12,23580445,2731705,576,546341,559464,165103,17
165103,17,23575669,5527245,1156,5527245,5613502,233063,24
233063,24,23570871,11075185,2304,11075185,11187024,310719,32
310719,32,23566133,19416193,4096,19416193,19886016,796139,82
796139,82,23561488,127526073,26896,127526073,130566796,184453,19
184453,19,23556826,6852465,1444,6852465,7009214,106778,11
106778,11,23552160,573961,121,573961,587279,77649,8
77649,8,23547411,1229985,256,409995,414128,67936,7
67936,7,23542639,235713,49,235713,237776,58225,6
58225,6,23537999,678769,144,678769,698700,48516,5
48516,5,23533262,119014,25,59507,60645,87320,9
87320,9,23528528,384832,81,96208,98235,38805,4
38805,4,23523770,306745,64,61349,62088,106703,11
106703,11,23519047,2311461,484,2311461,2347466,96993,10
96993,10,23514359,1898449,400,1898449,1939860,29095,3
29095,3,23509627,172453,36,172453,174570,106671,11
106671,11,23504973,2295309,484,765103,782254,48482,5
48482,5,23500270,119331,25,119331,121205,67868,7
67868,7,23495544,234700,49,117350,118769,87250,9
87250,9,23490900,377725,81,15109,15705,19387,2
19387,2,23486237,75977,16,75977,77548,126003,13
126003,13,23481567,3216717,676,1072239,1092026,67841,7
67841,7,23476857,937309,196,937309,949774,48453,5
48453,5,23472126,480609,100,160203,161510,77517,8
77517,8,23467460,1215529,256,1215529,1240272,164707,17
164707,17,23462684,5533145,1156,5533145,5600038,29063,3
29063,3,23457981,170653,36,170653,174378,96867,10
96867,10,23453275,1905689,400,1905689,1937340,106543,11
106543,11,23448581,2297645,484,2297645,2343946,38739,4
38739,4,23443875,302121,64,100707,103304,87154,9
87154,9,23439130,385399,81,385399,392193,48414,5
48414,5,23434368,119649,25,39883,40345,106500,11
106500,11,23429630,577270,121,57727,58575,58085,6
58085,6,23424837,690697,144,690697,697020,67759,7
67759,7,23420159,930917,196,930917,948626,87110,9
87110,9,23415535,379690,81,75938,78399,125813,13
125813,13,23410796,3212873,676,3212873,3271138,164508,17
164508,17,23406058,1369754,289,684877,699159,261251,27
261251,27,23401298,13900033,2916,13900033,14107554,435374,45
435374,45,23396517,9683044,2025,9683044,9795915,9674,1
9674,1,23391825,4744,1,4744,4837,251499,26
251499,26,23387151,12890697,2704,4296899,4359316,135409,14
135409,14,23382474,3737665,784,3737665,3791452,96711,10
96711,10,23377810,1893521,400,1893521,1934220,77361,8
77361,8,23373048,1224033,256,408011,412592,67684,7
67684,7,23368388,229952,49,114976,118447,106350,11
106350,11,23363663,577402,121,577402,584925,48336,5
48336,5,23358913,119399,25,119399,120840,86996,9
86996,9,23354179,387505,81,387505,391482,38661,4
38661,4,23349498,305049,64,101683,103096,106307,11
106307,11,23344816,2287305,484,2287305,2338754,96633,10
96633,10,23340128,1885489,400,1885489,1932660,28987,3
28987,3,23335445,170149,36,24307,24846,106275,11
106275,11,23330751,2292141,484,764047,779350,48302,5
48302,5,23326053,119476,25,119476,120755,67616,7
67616,7,23321432,230696,49,28837,29582,106243,11
106243,11,23316650,2316449,484,2316449,2337346,144862,15
144862,15,23311878,1077211,225,1077211,1086465,202786,21
202786,21,23307118,2101411,441,2101411,2129253,19311,2
19311,2,23302425,75921,16,25307,25748,144818,15
144818,15,23297759,1067506,225,1067506,1086135,86882,9
86882,9,23293089,380272,81,380272,390969,48263,5
48263,5,23288442,472969,100,472969,482630,77213,8
77213,8,23283718,1215561,256,1215561,1235408,135109,14
135109,14,23278936,3756057,784,3756057,3783052,28949,3
28949,3,23274241,171925,36,171925,173694,125433,13
125433,13,23269619,3175045,676,3175045,3261258,106125,11
106125,11,23264881,2313221,484,2313221,2334750,38587,4
38587,4,23260188,304537,64,304537,308696,86812,9
86812,9,23255516,384040,81,192020,195327,48224,5
48224,5,23250774,119194,25,59597,60280,106082,11
106082,11,23246079,572122,121,572122,583451,67500,7
67500,7,23241455,231205,49,46241,47250,86777,9
86777,9,23236737,1544941,324,1544941,1561986,96409,10
96409,10,23231997,1896481,400,1896481,1928180,115679,12
115679,12,23227276,2720065,576,2720065,2776296,154223,16
154223,16,23222602,4789281,1024,4789281,4935136,298777,31
298777,31,23217854,18264953,3844,18264953,18524174,9637,1
9637,1,23213165,19109,4,19109,19274,346897,36
346897,36,23208533,24493537,5184,24493537,24976584,144526,15
144526,15,23203853,1074244,225,1074244,1083945,105975,11
105975,11,23199178,2298473,484,2298473,2331450,86698,9
86698,9,23194494,381787,81,381787,390141,67425,7
67425,7,23189818,926297,196,926297,943950,57787,6
57787,6,23185075,686569,144,686569,693444,105932,11
105932,11,23180393,569603,121,569603,582626,86663,9
86663,9,23175759,1529653,324,1529653,1559934,38513,4
38513,4,23171123,299297,64,299297,308104,67391,7
67391,7,23166400,932481,196,932481,943474,96263,10
96263,10,23161658,1901969,400,1901969,1925260,154005,16
154005,16,23156912,4862137,1024,4862137,4928160,28873,3
28873,3,23152247,169237,36,169237,173238,76987,8
76987,8,23147617,1208217,256,1208217,1231792,48112,5
48112,5,23142917,118211,25,118211,120280,67350,7
67350,7,23138220,232845,49,15523,15715,86584,9
86584,9,23133542,380362,81,190181,194814,163531,17
163531,17,23128848,5439673,1156,5439673,5560054,19237,2
19237,2,23124135,76009,16,76009,76948,163498,17
163498,17,23119469,1372460,289,1372460,1389733,86549,9
86549,9,23114763,1546189,324,1546189,1557882,67309,7
67309,7,23110088,924233,196,924233,942326,48073,5
48073,5,23105384,474929,100,474929,480730,76909,8
76909,8,23100720,1209961,256,1209961,1230544,134577,14
134577,14,23096008,3698657,784,3698657,3768156,28835,3
28835,3,23091295,170605,36,34121,34602,96107,10
96107,10,23086647,1896649,400,1896649,1922140,67268,7
67268,7,23081981,228887,49,228887,235438,38435,4
38435,4,23077304,301769,64,301769,307480,86470,9
86470,9,23072692,377173,81,377173,389115,105675,11
105675,11,23068004,2291689,484,2291689,2324850,57635,6
57635,6,23063249,685369,144,685369,691620,67234,7
67234,7,23058601,231240,49,231240,235319,76831,8
76831,8,23053881,1209025,256,1209025,1229296,96029,10
