70000,1,1224969405,30595,1,6119,7000,489994,7
489994,7,1224939293,1504652,49,1504652,1714979,769981,11
769981,11,1224908871,14846797,484,873341,996446,349987,5
349987,5,1224878517,3048469,100,3048469,3499870,769962,11
769962,11,1224848392,3714929,121,3714929,4234791,1119931,16
1119931,16,1224818412,31390873,1024,31390873,35837792,769943,11
769943,11,1224788034,14814793,484,14814793,16938746,1259891,18
1259891,18,1224757526,39578185,1296,39578185,45356076,769924,11
769924,11,1224727491,3715033,121,3715033,4234582,629930,9
629930,9,1224697255,2473570,81,494714,566937,769905,11
769905,11,1224667241,14764381,484,14764381,16937910,139981,2
139981,2,1224636828,491113,16,491113,559924,559917,8
559917,8,1224606190,7862249,256,7862249,8958672,279955,4
279955,4,1224575834,1948649,64,1948649,2239640,629891,9
629891,9,1224545538,9917569,324,9917569,11338038,2099611,30
2099611,30,1224515521,110475721,3600,110475721,125976660,419917,6
419917,6,1224485253,4410457,144,4410457,5039004,699853,10
699853,10,1224454903,12260409,400,1751487,1999580,489891,7
489891,7,1224424533,5983413,196,1994471,2286158,489885,7
489885,7,1224394350,6020625,196,401375,457226,699827,10
699827,10,1224364028,12218729,400,643091,736660,419891,6
419891,6,1224333556,4419817,144,4419817,5038692,1609562,23
1609562,23,1224302931,16207462,529,16207462,18509963,699801,10
699801,10,1224273053,12218401,400,12218401,13996020,909730,13
909730,13,1224242593,5170008,169,5170008,5913245,559827,8
559827,8,1224212643,7833321,256,870369,995248,1749438,25
1749438,25,1224182684,19151461,625,19151461,21867975,1189603,17
1189603,17,1224152390,35134769,1156,35134769,40446502,979661,14
979661,14,1224121976,24045737,784,24045737,27430508,839699,12
839699,12,1224091569,17666857,576,17666857,20152776,1189559,17
1189559,17,1224061533,35482333,1156,35482333,40445006,349866,5
349866,5,1224031619,764014,25,764014,874665,209917,3
209917,3,1224001303,1099981,36,1099981,1259502,909629,13
909629,13,1223970686,20733905,676,20733905,23650354,349853,5
349853,5,1223940712,3050409,100,3050409,3498530,1049546,15
1049546,15,1223910226,6900679,225,6900679,7871595,489782,7
489782,7,1223879684,1497365,49,1497365,1714237,69968,1
69968,1,1223849537,30719,1,30719,34984,559737,8
559737,8,1223819123,7813681,256,7813681,8955792,1049494,15
1049494,15,1223789033,6881584,225,6881584,7871205,349827,5
349827,5,1223758700,3059929,100,3059929,3498270,909539,13
909539,13,1223728668,20612953,676,20612953,23648014,1329310,19
1329310,19,1223698684,11044101,361,11044101,12628445,769591,11
769591,11,1223668266,14866537,484,14866537,16931002,1189353,17
1189353,17,1223637623,35466421,1156,35466421,40438002,839533,12
839533,12,1223607827,17549737,576,17549737,20148792,629642,9
629642,9,1223577467,2487214,81,40774,46449,769553,11
769553,11,1223547497,14831261,484,14831261,16930166,139917,2
139917,2,1223517414,488265,16,162755,186556,769534,11
769534,11,1223487232,3689217,121,3689217,4232437,629611,9
629611,9,1223457060,9923881,324,9923881,11332998,769515,11
769515,11,1223426647,14838077,484,14838077,16929330,1399101,20
1399101,20,1223396777,48765001,1600,48765001,55964040,769496,11
769496,11,1223366185,3715119,121,3715119,4232228,909393,13
909393,13,1223335787,20636437,676,20636437,23644218,629572,9
629572,9,1223305580,2473816,81,1236908,1416537,489661,7
489661,7,1223275058,5983553,196,5983553,6855254,489655,7
489655,7,1223244898,6019017,196,6019017,6855170,909348,13
909348,13,1223214788,5147104,169,2573552,2955381,2867908,41
2867908,41,1223184225,51391891,1681,51391891,58792114,629533,9
629533,9,1223153935,9923149,324,98249,112194,279789,4
279789,4,1223123719,1966505,64,1966505,2238312,559571,8
559571,8,1223093232,7836649,256,7836649,8953136,139891,2
139891,2,1223062662,489289,16,489289,559564,769391,11
769391,11,1223032354,14851545,484,14851545,16926602,629494,9
629494,9,1223002506,2471023,81,2471023,2832723,769372,11
769372,11,1222972173,3685663,121,3685663,4231546,1258957,18
1258957,18,1222942283,39529081,1296,39529081,45322452,349706,5
349706,5,1222912239,765634,25,765634,874265,209821,3
209821,3,1222881948,1101913,36,1101913,1258926,909213,13
909213,13,1222851512,20657257,676,20657257,23639538,349693,5
349693,5,1222821338,3060449,100,3060449,3496930,769315,11
769315,11,1222790890,14778465,484,2955693,3384986,489558,7
489558,7,1222760321,1503112,49,1503112,1713453,3566735,51
3566735,51,1222729777,317960317,10404,317960317,363806970,559481,8
559481,8,1222699711,7863345,256,7863345,8951696,279737,4
279737,4,1222669399,1947633,64,102507,117784,909134,13
909134,13,1222639030,5161419,169,5161419,5909371,1188853,17
1188853,17,1222609072,35368377,1156,35368377,40421002,209795,3
209795,3,1222578782,1105873,36,1105873,1258770,349654,5
349654,5,1222548649,763704,25,763704,874135,979019,14
979019,14,1222518243,23899849,784,23899849,27412532,979007,14
979007,14,1222488169,23981553,784,23981553,27412196,349641,5
349641,5,1222457725,3056381,100,3056381,3496410,209782,3
209782,3,1222427466,274687,9,274687,314673,909044,13
909044,13,1222396908,5171032,169,2585516,2954393,349628,5
349628,5,1222366716,766696,25,383348,437035,769172,11
769172,11,1222336422,3684334,121,1842167,2115223,489467,7
489467,7,1222305745,6018069,196,6018069,6852538,3356303,48
3356303,48,1222275143,282109921,9216,282109921,322205088,629299,9
629299,9,1222244903,9882829,324,898439,1029762,279685,4
279685,4,1222214664,1960729,64,1960729,2237480,559363,8
559363,8,1222184074,7842825,256,7842825,8949808,139839,2
139839,2,1222153456,490625,16,490625,559356,559349,8
559349,8,1222123088,7793273,256,7793273,8949584,908931,13
908931,13,1222093001,20694085,676,20694085,23632206,699169,10
699169,10,1222062655,12228561,400,12228561,13983380,1608069,23
1608069,23,1222032709,64696517,2116,64696517,73971174,769067,11
769067,11,1222002544,14819193,484,14819193,16919474,908886,13
908886,13,1221972068,5160757,169,5160757,5907759,629221,9
629221,9,1221941790,9926881,324,9926881,11325978,489388,7
489388,7,1221911438,1493174,49,746587,856429,489382,7
489382,7,1221881309,1501340,49,1501340,1712837,489376,7
489376,7,1221851393,1499087,49,4019,4592,69910,1
69910,1,1221821385,30640,1,6128,6991,489364,7
489364,7,1221791545,1495419,49,1495419,1712774,489358,7
489358,7,1221761454,1501795,49,1501795,1712753,489352,7
489352,7,1221731634,1494910,49,747455,856366,489346,7
489346,7,1221701750,1491179,49,1491179,1712711,489340,7
489340,7,1221671639,1498589,49,1498589,1712690,489334,7
489334,7,1221641639,1500578,49,1500578,1712669,69904,1
69904,1,1221611661,30643,1,30643,34952,489322,7
489322,7,1221581835,1495006,49,1495006,1712627,489316,7
489316,7,1221551834,1497098,49,748549,856303,489310,7
489310,7,1221521838,1498963,49,1498963,1712585,489304,7
489304,7,1221491952,1495456,49,373864,428141,489298,7
489298,7,1221462054,1492555,49,1492555,1712543,489292,7
489292,7,1221432003,1497169,49,1497169,1712522,69898,1
69898,1,1221402087,30514,1,30514,34949,489280,7
489280,7,1221372051,1499101,49,1499101,1712480,489274,7
489274,7,1221342064,1500633,49,1500633,1712459,489268,7
489268,7,1221312188,1496744,49,748372,856219,489262,7
489262,7,1221282172,1499733,49,1499733,1712417,489256,7
489256,7,1221252244,1498428,49,374607,428099,489250,7
489250,7,1221222121,1506696,49,1506696,1712375,3145139,45
3145139,45,1221191591,247442221,8100,247442221,283062510,629020,9
629020,9,1221161239,2479741,81,2479741,2830590,279561,4
279561,4,1221131139,1959825,64,653275,745496,559115,8
559115,8,1221100584,7833721,256,7833721,8945840,139777,2
139777,2,1221070128,487681,16,487681,559108,768764,11
768764,11,1221039976,3684828,121,1842414,2114101,628981,9
628981,9,1221009739,9942925,324,9942925,11321658,698859,10
698859,10,1220979127,12251081,400,12251081,13977180,1677241,24
1677241,24,1220949195,70426801,2304,70426801,80507568,768726,11
768726,11,1220919131,3700918,121,3700918,4227993,908483,13
908483,13,1220888572,20686617,676,20686617,23620558,628942,9
628942,9,1220858584,2464537,81,2464537,2830239,838579,12
838579,12,1220828298,17639593,576,17639593,20125896,489165,7
489165,7,1220797977,5993733,196,1997911,2282770,489159,7
489159,7,1220768165,5966941,196,5966941,6848226,69879,1
69879,1,1220738083,122309,4,122309,139758,489147,7
489147,7,1220708045,6010789,196,6010789,6848058,768650,11
768650,11,1220677572,3719413,121,3719413,4227575,349382,5
349382,5,1220647412,760181,25,760181,873455,768631,11
768631,11,1220617308,14837089,484,14837089,16909882,1117995,16
1117995,16,1220587488,31232313,1024,10410771,11925280,419243,6
419243,6,1220557571,4402825,144,4402825,5030916,1676951,24
1676951,24,1220527151,70100497,2304,70100497,80493648,698721,10
698721,10,1220497071,12207441,400,4069147,4658140,908326,13
908326,13,1220466650,5166719,169,5166719,5904119,558963,8
558963,8,1220436754,7826345,256,7826345,8943408,1886477,27
1886477,27,1220406690,89563489,2916,89563489,101869758,978161,14
978161,14,1220376180,24016801,784,24016801,27388508,628810,9
628810,9,1220346055,2473570,81,494714,565929,768536,11
768536,11,1220315729,3692615,121,3692615,4226948,1327455,19
1327455,19,1220285647,44302757,1444,44302757,50443290,768517,11
768517,11,1220255359,14785533,484,14785533,16907374,908236,13
908236,13,1220224952,5141036,169,2570518,2951767,628771,9
628771,9,1220194628,9910969,324,9910969,11317878,489038,7
489038,7,1220164100,1500461,49,1500461,1711633,489032,7
489032,7,1220134167,1500073,49,1500073,1711612,489026,7
489026,7,1220104239,1499458,49,1499458,1711591,69860,1
69860,1,1220074357,30543,1,30543,34930,489014,7
489014,7,1220044353,1499752,49,1499752,1711549,489008,7
489008,7,1220014460,1497476,49,374369,427882,489002,7
489002,7,1219984520,1497521,49,1497521,1711507,488996,7
488996,7,1219954544,1499348,49,749674,855743,488990,7
488990,7,1219924764,1491589,49,1491589,1711465,488984,7
488984,7,1219894663,1499577,49,1499577,1711444,69854,1
69854,1,1219864887,30442,1,30442,34927,488972,7
488972,7,1219834731,1502377,49,1502377,1711402,768375,11
768375,11,1219804468,14778113,484,14778113,16904250,349257,5
349257,5,1219773912,3060849,100,1020283,1164190,908057,13
908057,13,1219743738,20748361,676,20748361,23609482,209549,3
209549,3,1219713504,1097257,36,1097257,1257294,349244,5
349244,5,1219683215,762509,25,762509,873110,977871,14
977871,14,1219652699,23976625,784,23976625,27380388,977859,14
977859,14,1219622681,24041977,784,24041977,27380052,349231,5
349231,5,1219592499,3041461,100,3041461,3492310,209536,3
209536,3,1219562198,274042,9,137021,157152,907978,13
907978,13,1219531616,5169017,169,5169017,5901857,349218,5
349218,5,1219501598,762931,25,762931,873045,768270,11
768270,11,1219470983,3709282,121,3709282,4225485,488893,7
488893,7,1219440581,6011573,196,6011573,6844502,3352367,48
3352367,48,1219409925,282633889,9216,282633889,321827232,628561,9
628561,9,1219379977,9818173,324,9818173,11314098,279357,4
279357,4,1219349670,1954569,64,651523,744952,907899,13
907899,13,1219319462,20637889,676,20637889,23605374,1187238,17
1187238,17,1219289548,8837789,289,8837789,10091523,209510,3
209510,3,1219259485,274660,9,54932,62853,349179,5
349179,5,1219229025,3071541,100,1023847,1163930,907854,13
907854,13,1219198493,5176012,169,5176012,5901051,1117345,16
1117345,16,1219168545,31258945,1024,6251789,7151008,349166,5
349166,5,1219138348,765189,25,765189,872915,209497,3
209497,3,1219108136,1100113,36,1100113,1256982,907809,13
907809,13,1219077646,20691785,676,20691785,23603034,349153,5
349153,5,1219047668,3050609,100,3050609,3491530,768127,11
768127,11,1219017081,14820925,484,14820925,16898794,488802,7
488802,7,1218986865,1492416,49,497472,570269,69828,1
69828,1,1218956839,30557,1,30557,34914,488790,7
488790,7,1218926878,1499003,49,1499003,1710765,488784,7
488784,7,1218896978,1497742,49,748871,855372,488778,7
488778,7,1218867018,1499439,49,499813,570241,488772,7
488772,7,1218837208,1493804,49,746902,855351,488766,7
488766,7,1218807171,1499310,49,499770,570227,488760,7
488760,7,1218777299,1496749,49,1496749,1710660,69822,1
69822,1,1218747407,30514,1,30514,34911,488748,7
488748,7,1218717533,1492759,49,1492759,1710618,488742,7
488742,7,1218687526,1496867,49,1496867,1710597,488736,7
488736,7,1218657676,1493300,49,373325,427644,488730,7
488730,7,1218627738,1494063,49,498021,570185,488724,7
488724,7,1218597853,1492247,49,1492247,1710534,488718,7
488718,7,1218567875,1495006,49,1495006,1710513,69816,1
69816,1,1218537919,30545,1,30545,34908,488706,7
488706,7,1218507985,1497344,49,1497344,1710471,488700,7
488700,7,1218478104,1495404,49,83078,95025,488694,7
488694,7,1218448316,1488925,49,1488925,1710429,488688,7
488688,7,1218418212,1497948,49,124829,142534,488682,7
488682,7,1218388340,1495621,49,1495621,1710387,488676,7
488676,7,1218358401,1496595,49,498865,570122,69810,1
69810,1,1218328591,30434,1,30434,34905,488664,7
488664,7,1218298601,1494775,49,1494775,1710324,488658,7
488658,7,1218268486,1504427,49,1504427,1710303,837689,12
837689,12,1218238360,17565361,576,17565361,20104536,628259,9
628259,9,1218208268,9892249,324,9892249,11308662,698057,10
698057,10,1218178382,12222449,400,12222449,13961140,418829,6
418829,6,1218148043,4413049,144,4413049,5025948,1605491,23
1605491,23,1218117689,64321157,2116,64321157,73852586,698031,10
698031,10,1218087553,12255761,400,12255761,13960620,628220,9
628220,9,1218057055,2470645,81,494129,565398,767815,11
767815,11,1218027052,14781057,484,14781057,16891930,139601,2
139601,2,1217996964,487777,16,487777,558404,767796,11
767796,11,1217966660,3708544,121,1854272,2111439,628189,9
628189,9,1217936803,9895549,324,9895549,11307402,767777,11
767777,11,1217906527,14762661,484,14762661,16891094,1326144,19
1326144,19,1217876523,11052381,361,3684127,4199456,767758,11
767758,11,1217846191,3697530,121,3697530,4222669,907339,13
907339,13,1217815782,20592289,676,20592289,23590814,628150,9
628150,9,1217785680,2465545,81,493109,565335,837523,12
837523,12,1217755428,17649001,576,17649001,20100552,488549,7
488549,7,1217725239,5978557,196,5978557,6839686,488543,7
488543,7,1217695329,5978365,196,5978365,6839602,69791,1
69791,1,1217665475,121781,4,121781,139582,488531,7
488531,7,1217635449,5989957,196,5989957,6839434,488525,7
488525,7,1217605556,5986649,196,5986649,6839350,488519,7
488519,7,1217575614,5993017,196,5993017,6839266,488513,7
488513,7,1217545688,5996321,196,5996321,6839182,488507,7
488507,7,1217516008,5951481,196,5951481,6839098,488501,7
488501,7,1217485885,5993541,196,5993541,6839014,69785,1
69785,1,1217456063,121973,4,121973,139570,488489,7
488489,7,1217425977,6011629,196,6011629,6838846,767616,11
767616,11,1217395940,3672124,121,918031,1055472,837389,12
837389,12,1217365888,17585833,576,17585833,20097336,628034,9
628034,9,1217335738,2481511,81,2481511,2826153,907149,13
907149,13,1217305730,20634721,676,20634721,23585874,418679,6
418679,6,1217275723,4400929,144,4400929,5024148,1674695,24
1674695,24,1217245209,70381489,2304,70381489,80385360,697781,10
697781,10,1217215283,12210761,400,12210761,13955620,907104,13
907104,13,1217184965,5157619,169,5157619,5896176,558211,8
558211,8,1217155078,7820553,256,7820553,8931376,139551,2
139551,2,1217124652,487169,16,487169,558204,767521,11
767521,11,1217094386,14802617,484,14802617,16885462,627964,9
627964,9,1217064431,2477413,81,2477413,2825838,767502,11
767502,11,1217034101,3703780,121,3703780,4221261,1395441,20
1395441,20,1217004281,48734881,1600,48734881,55817640,767483,11
767483,11,1216973975,14751389,484,14751389,16884626,1116325,16
1116325,16,1216943510,31351385,1024,6270277,7144480,627925,9
627925,9,1216913310,9893185,324,1978637,2260530,488380,7
488380,7,1216882766,1500566,49,750283,854665,697677,10
697677,10,1216852564,12170729,400,12170729,13953540,418601,6
418601,6,1216822185,4402561,144,4402561,5023212,1674383,24
1674383,24,1216791615,70549729,2304,70549729,80370384,697651,10
697651,10,1216761793,12200601,400,12200601,13953020,906935,13
906935,13,1216731464,20624561,676,20624561,23580310,558107,8
558107,8,1216701588,7816921,256,7816921,8929712,139525,2
139525,2,1216670976,490009,16,490009,558100,558093,8
558093,8,1216640666,7786153,256,458009,525264,906890,13
906890,13,1216610635,5170710,169,1034142,1178957,697599,10
697599,10,1216580465,12178801,400,12178801,13951980,1534699,22
1534699,22,1216550641,58979625,1936,58979625,67526756,767340,11
767340,11,1216520520,3685980,121,122866,140679,1116117,16
1116117,16,1216490022,31375161,1024,3486129,3968416,627808,9
627808,9,1216459788,2478388,81,26939,30708,488289,7
488289,7,1216429480,5969441,196,5969441,6836046,488283,7
488283,7,1216399461,5993733,196,1997911,2278654,488277,7
488277,7,1216369473,6012021,196,2004007,2278626,3138884,45
3138884,45,1216338969,61779139,2025,61779139,70624890,627769,9
627769,9,1216308837,9854173,324,9854173,11299842,279005,4
279005,4,1216278628,1957833,64,1957833,2232040,558003,8
558003,8,1216248308,7781161,256,7781161,8928048,1604239,23
1604239,23,1216218428,64575473,2116,64575473,73794994,1185727,17
1185727,17,1216187891,35316533,1156,35316533,40314718,627730,9
627730,9,1216157567,2475298,81,2475298,2824785,767216,11
767216,11,1216127401,3682143,121,3682143,4219688,1255429,18
1255429,18,1216097537,39566089,1296,39566089,45195444,348726,5
348726,5,1216067536,767369,25,767369,871815,209233,3
209233,3,1216037546,1096633,36,1096633,1255398,906665,13
906665,13,1216006966,20713209,676,20713209,23573290,348713,5
348713,5,1215977098,3046569,100,3046569,3487130,767159,11
767159,11,1215946631,14761877,484,14761877,16877498,488186,7
488186,7,1215916381,1489980,49,78420,89929,69740,1
69740,1,1215886419,30481,1,2771,3170,488174,7
488174,7,1215856416,1499185,49,1499185,1708609,767121,11
767121,11,1215826086,14803017,484,4934339,5625554,348687,5
348687,5,1215795732,3050769,100,59819,68370,906575,13
906575,13,1215765744,20587681,676,20587681,23570950,209207,3
209207,3,1215735285,1098589,36,1098589,1255242,348674,5
348674,5,1215705213,759244,25,759244,871685,1046009,15
1046009,15,1215674839,27472981,900,27472981,31380270,906530,13
906530,13,1215645059,5145254,169,5145254,5892445,627590,9
627590,9,1215615160,2474065,81,494813,564831,767045,11
767045,11,1215585262,14765217,484,14765217,16874990,139461,2
139461,2,1215555118,488633,16,488633,557844,557837,8
557837,8,1215524515,7842729,256,7842729,8925392,278915,4
278915,4,1215494211,1947721,64,1947721,2231320,627551,9
627551,9,1215464123,9881749,324,9881749,11295918,2091811,30
2091811,30,1215434345,109617721,3600,109617721,125508660,418357,6
418357,6,1215403924,4414393,144,4414393,5020284,697253,10
697253,10,1215374032,12133209,400,12133209,13945060,627520,9
627520,9,1215344010,2472790,81,247279,282384,488065,7
488065,7,1215313563,5985877,196,5985877,6832910,488059,7
488059,7,1215283743,5973853,196,5973853,6832826,488053,7
488053,7,1215253885,5969349,196,5969349,6832742,69721,1
69721,1,1215223885,122301,4,122301,139442,557761,8
557761,8,1215193380,7827841,256,7827841,8924176,278877,4
278877,4,1215163082,1943881,64,1943881,2231016,906339,13
906339,13,1215132642,20716929,676,6905643,7854938,1464068,21
1464068,21,1215102696,13488220,441,6744110,7686357,1185183,17
1185183,17,1215072241,35232893,1156,35232893,40296222,627442,9
627442,9,1215041977,2465704,81,2465704,2823489,766864,11
766864,11,1215011525,3704099,121,529157,602536,1394281,20
1394281,20,1214981648,48870161,1600,48870161,55771240,766845,11
766845,11,1214951484,14735769,484,4911923,5623530,1115397,16
1115397,16,1214921120,31240729,1024,31240729,35692704,627403,9
627403,9,1214890840,9892249,324,9892249,11293254,487974,7
487974,7,1214860401,1496520,49,498840,569303,487968,7
487968,7,1214830629,1491435,49,21615,24752,487962,7
487962,7,1214800681,1494992,49,1494992,1707867,69708,1
69708,1,1214770849,30467,1,30467,34854,487950,7
487950,7,1214740988,1492213,49,1492213,1707825,487944,7
487944,7,1214711040,1495824,49,124652,142317,487938,7
487938,7,1214681114,1498375,49,1498375,1707783,627341,9
627341,9,1214650795,9872701,324,9872701,11292138,697037,10
697037,10,1214620931,12206969,400,12206969,13940740,418217,6
418217,6,1214590595,4413409,144,4413409,5018604,1533443,22
1533443,22,1214560139,59005145,1936,59005145,67471492,766712,11
766712,11,1214529992,3693704,121,923426,1054229,627302,9
627302,9,1214499800,2466001,81,2466001,2822859,766693,11
766693,11,1214469776,14784665,484,14784665,16867246,139397,2
139397,2,1214439783,487081,16,487081,557588,766674,11
766674,11,1214409657,3687072,121,1229024,1405569,627271,9
627271,9,1214379691,9887557,324,9887557,11290878,766655,11
766655,11,1214349335,14810885,484,2962177,3373282,1393901,20
1393901,20,1214319488,48817001,1600,48817001,55756040,766636,11
766636,11,1214289172,3699312,121,1849656,2108249,906013,13
906013,13,1214258742,20646577,676,20646577,23556338,627232,9
627232,9,1214228850,2458606,81,1229303,1411272,836299,12
836299,12,1214198745,17540281,576,17540281,20071176,487835,7
487835,7,1214168423,5976317,196,5976317,6829690,487829,7
487829,7,1214138457,5995669,196,5995669,6829606,3414760,49
3414760,49,1214107966,73238034,2401,36619017,41830810,627193,9
627193,9,1214077762,9864361,324,9864361,11289474,278749,4
278749,4,1214047618,1957449,64,1957449,2229992,557491,8
557491,8,1214017330,7778601,256,7778601,8919856,1602767,23
1602767,23,1213987607,64279877,2116,64279877,73727282,209054,3
209054,3,1213957729,274168,9,274168,313581,348419,5
348419,5,1213927371,3062461,100,3062461,3484190,905878,13
905878,13,1213897165,5116836,169,5116836,5888207,975549,14
975549,14,1213867244,23932105,784,23932105,27315372,348406,5
348406,5,1213836910,762459,25,762459,871015,209041,3
209041,3,1213806660,1099921,36,1099921,1254246,905833,13
905833,13,1213776255,20675509,676,20675509,23551658,348393,5
348393,5,1213746199,3062549,100,3062549,3483930,766455,11
766455,11,1213715975,14735125,484,2947025,3372402,487738,7
487738,7,1213685809,1484520,49,1484520,1707083,69676,1
69676,1,1213655670,30574,1,15287,17419,557401,8
557401,8,1213625198,7824113,256,7824113,8918416,278697,4
278697,4,1213594784,1951633,64,1951633,2229576,557387,8
557387,8,1213564327,7800057,256,7800057,8918192,1741813,25
1741813,25,1213534509,76254469,2500,76254469,87090650,1184418,17
1184418,17,1213504053,8828364,289,2942788,3355851,627037,9
627037,9,1213473871,9865165,324,9865165,11286666,766369,11
766369,11,1213443578,14752409,484,14752409,16860118,1323712,19
1323712,19,1213413774,10992322,361,5496161,6287632,766350,11
766350,11,1213383280,3703745,121,740749,842985,905675,13
905675,13,1213352972,20596553,676,20596553,23547550,626998,9
626998,9,1213322827,2474014,81,2474014,2821491,487659,7
487659,7,1213292527,5964989,196,5964989,6827226,487653,7
487653,7,1213262619,5975085,196,1991695,2275714,487647,7
487647,7,1213232776,5972513,196,5972513,6827058,69663,1
69663,1,1213202874,122073,4,40691,46442,487635,7
487635,7,1213173064,5972681,196,5972681,6826890,487629,7
487629,7,1213143290,5956801,196,5956801,6826806,487623,7
487623,7,1213113341,5975293,196,5975293,6826722,487617,7
487617,7,1213083447,5983077,196,1994359,2275546,487611,7
487611,7,1213053673,5967413,196,5967413,6826554,487605,7
487605,7,1213023859,5959661,196,5959661,6826470,69657,1
69657,1,1212993964,121793,4,17399,19902,487593,7
487593,7,1212964126,5964953,196,5964953,6826302,487587,7
487587,7,1212934210,5977409,196,5977409,6826218,487581,7
487581,7,1212904385,5972101,196,5972101,6826134,487575,7
487575,7,1212874485,5981565,196,398771,455070,487569,7
487569,7,1212844665,5975421,196,1991807,2275322,487563,7
487563,7,1212814849,5968565,196,5968565,6825882,69651,1
69651,1,1212784912,122153,4,122153,139302,487551,7
487551,7,1212755202,5958009,196,1986003,2275238,487545,7
487545,7,1212725190,5989785,196,399319,455042,835781,12
835781,12,1212695008,17555353,576,17555353,20058744,626828,9
626828,9,1212664843,2483113,81,2483113,2820726,905407,13
905407,13,1212635123,20492501,676,20492501,23540582,417875,6
417875,6,1212605055,4387705,144,877541,1002900,1741124,25
1741124,25,1212574534,19112094,625,9556047,10882025,696441,10
696441,10,1212544692,12189681,400,4063227,4642940,905362,13
905362,13,1212514548,5129149,169,5129149,5884853,557139,8
557139,8,1212484670,7789801,256,7789801,8914224,1741038,25
1741038,25,1212454763,19102486,625,1469422,1674075,974969,14
974969,14,1212424423,23803329,784,23803329,27299132,626758,9
626758,9,1212393999,2483722,81,2483722,2820411,696389,10
696389,10,1212363627,12188521,400,12188521,13927780,1601675,23
1601675,23,1212333858,64362097,2116,64362097,73677050,766009,11
766009,11,1212303860,14719841,484,14719841,16852198,1114181,16
1114181,16,1212273474,31263385,1024,31263385,35653792,626719,9
626719,9,1212243241,9894877,324,9894877,11280942,487442,7
487442,7,1212213035,1487126,49,1487126,1706047,487436,7
487436,7,1212182897,1501571,49,1501571,1706026,905227,13
905227,13,1212152907,20556397,676,20556397,23535902,2576383,37
2576383,37,1212122454,166804585,5476,166804585,190652342,626680,9
626680,9,1212092586,2456134,81,1228067,1410030,278521,4
278521,4,1212062446,1950897,64,1950897,2228168,557035,8
557035,8,1212031985,7803065,256,1560613,1782512,139257,2
139257,2,1212001537,487457,16,487457,557028,557021,8
557021,8,1211971007,7816649,256,7816649,8912336,278507,4
278507,4,1211940619,1949433,64,1949433,2228056,626633,9
626633,9,1211910526,9906265,324,9906265,11279394,2297626,33
2297626,33,1211880776,33143905,1089,33143905,37910829,417745,6
417745,6,1211850598,4398913,144,4398913,5012940,696233,10
696233,10,1211820600,12150289,400,12150289,13924660,487357,7
487357,7,1211790199,5966445,196,5966445,6822998,487351,7
487351,7,1211760427,5953509,196,5953509,6822914,487345,7
487345,7,1211730311,6008069,196,6008069,6822830,905058,13
905058,13,1211700290,5146831,169,5146831,5882877,2436664,35
2436664,35,1211669884,37254324,1225,9313581,10660405,626563,9
626563,9,1211639802,9897121,324,9897121,11278134,278469,4
278469,4,1211609816,1955737,64,1955737,2227752,556931,8
556931,8,1211579389,7815177,256,7815177,8910896,139231,2
139231,2,1211549141,485105,16,485105,556924,765761,11
765761,11,1211518957,14733933,484,14733933,16846742,626524,9
626524,9,1211489057,2467027,81,2467027,2819358,765742,11
765742,11,1211458812,3686389,121,3686389,4211581,1322629,19
1322629,19,1211428952,44064953,1444,44064953,50259902,765723,11
765723,11,1211398708,14738057,484,14738057,16845906,904934,13
904934,13,1211368295,5144234,169,5144234,5882071,626485,9
626485,9,1211338241,9865141,324,9865141,11276730,487260,7
487260,7,1211307635,1502785,49,300557,341082,696077,10
696077,10,1211277681,12117529,400,12117529,13921540,417641,6
417641,6,1211247344,4387345,144,4387345,5011692,1670543,24
1670543,24,1211216976,70002145,2304,70002145,80186064,696051,10
696051,10,1211186880,12242601,400,1360289,1546780,626438,9
626438,9,1211156601,2457280,81,2457280,2818971,765637,11
765637,11,1211126559,14761213,484,14761213,16844014,139205,2
139205,2,1211096459,488681,16,488681,556820,556813,8
556813,8,1211066133,7786921,256,7786921,8909008,904810,13
904810,13,1211036262,5155747,169,5155747,5881265,695999,10
695999,10,1211006052,12187201,400,12187201,13919980,1600778,23
1600778,23,1210976266,16106607,529,16106607,18408947,765580,11
765580,11,1210946398,3669942,121,1834971,2105345,1113557,16
1113557,16,1210916017,31190841,1024,31190841,35633824,626368,9
626368,9,1210885883,2461333,81,2461333,2818656,487169,7
487169,7,1210855455,5965381,196,5965381,6820366,487163,7
487163,7,1210825574,5976065,196,5976065,6820282,487157,7
487157,7,1210795750,5975649,196,5975649,6820198,69593,1
69593,1,1210765940,121889,4,121889,139186,487145,7
487145,7,1210736318,5932697,196,5932697,6820030,487139,7
487139,7,1210706207,5988749,196,5988749,6819946,835085,12
835085,12,1210676035,17561065,576,3512213,4008408,626306,9
626306,9,1210645971,2477758,81,2477758,2818377,904653,13
904653,13,1210616129,20547205,676,20547205,23520978,417527,6
417527,6,1210586250,4375729,144,4375729,5010324,1809261,26
1809261,26,1210555884,82255785,2704,27418595,31360524,695861,10
695861,10,1210525946,12152921,400,12152921,13917220,904608,13
904608,13,1210495627,5147453,169,5147453,5879952,556675,8
556675,8,1210465895,7786505,256,1557301,1781360,1739588,25
1739588,25,1210436141,19014311,625,19014311,21744850,1182905,17
1182905,17,1210405851,35075269,1156,35075269,40218770,626236,9
626236,9,1210375458,2469826,81,1234913,1409031,765390,11
