30000,1,224985851,14149,1,14149,15000,419987,14
419987,14,224971787,11199161,784,11199161,11759636,239985,8
239985,8,224957752,3615713,256,3615713,3839760,149986,5
149986,5,224943820,354549,25,354549,374965,329959,11
329959,11,224929828,6904929,484,6904929,7259098,89986,3
89986,3,224915804,127813,9,127813,134979,149972,5
149972,5,224901747,356521,25,356521,374930,329928,11
329928,11,224887625,1718671,121,1718671,1814604,569858,19
569858,19,224873693,5131868,361,5131868,5413651,359899,12
359899,12,224859518,8207833,576,8207833,8637576,329897,11
329897,11,224845370,6871529,484,6871529,7257734,299897,10
299897,10,224831380,5658609,400,5658609,5997940,389854,13
389854,13,224817351,2403010,169,2403010,2534051,179927,6
179927,6,224803283,2052577,144,2052577,2159124,269882,9
269882,9,224789123,1154518,81,1154518,1214469,509761,17
509761,17,224775001,16375965,1156,16375965,17331874,1859071,62
1859071,62,224761218,216495073,15376,216495073,230524804,329825,11
329825,11,224747294,6840329,484,6840329,7256150,179899,6
179899,6,224733340,2049241,144,2049241,2158788,269840,9
269840,9,224719221,1149499,81,1149499,1214280,209869,7
209869,7,224705245,2769141,196,2769141,2938166,419725,14
419725,14,224691245,11139545,784,2227909,2350460,209856,7
209856,7,224677367,694201,49,694201,734496,59957,2
59957,2,224663420,227129,16,227129,239828,209843,7
209843,7,224649616,2759913,196,2759913,2937802,329743,11
329743,11,224635548,6840817,484,6840817,7254346,299757,10
299757,10,224621521,5650649,400,5650649,5995140,389672,13
389672,13,224607551,2390777,169,2390777,2532868,179843,6
179843,6,224593463,2045977,144,2045977,2158116,269756,9
269756,9,224579370,1145914,81,572957,606951,569467,19
569467,19,224565232,20469081,1444,20469081,21639746,1408638,47
1408638,47,224551300,31432061,2209,31432061,33102993,329671,11
329671,11,224537426,6854057,484,6854057,7252762,389599,13
389599,13,224523395,9565781,676,9565781,10129574,269714,9
269714,9,224509371,1151398,81,1151398,1213713,209771,7
209771,7,224495397,2774629,196,2774629,2936794,419529,14
419529,14,224481386,11175217,784,11175217,11746812,359585,12
359585,12,224467432,8131393,576,8131393,8630040,629254,21
629254,21,224453278,6253531,441,6253531,6607167,329599,11
329599,11,224439233,6912029,484,6912029,7251178,149813,5
149813,5,224425127,1422269,100,1422269,1498130,89885,3
89885,3,224411143,512077,36,512077,539310,329568,11
329568,11,224397205,1704851,121,1704851,1812624,149799,5
149799,5,224383240,1416401,100,1416401,1497990,209712,7
209712,7,224369110,694346,49,347173,366996,359495,12
359495,12,224355028,8158897,576,8158897,8627880,1048494,35
1048494,35,224340815,17418634,1225,17418634,18348645,718945,24
718945,24,224326949,32622529,2304,32622529,34509360,269596,9
269596,9,224313021,1146103,81,1146103,1213182,179725,6
179725,6,224298838,2042953,144,2042953,2156700,269579,9
269579,9,224284700,4594441,324,4594441,4852422,209666,7
209666,7,224270680,694569,49,694569,733831,419319,14
419319,14,224256764,11120785,784,11120785,11740932,209653,7
209653,7,224242847,2782397,196,2782397,2935142,59899,2
59899,2,224228969,226697,16,226697,239596,209640,7
209640,7,224215155,689805,49,45987,48916,329424,11
329424,11,224201080,1712264,121,214033,226479,299467,10
299467,10,224187026,5673689,400,810527,855620,389295,13
389295,13,224173036,9624689,676,9624689,10121670,179669,6
179669,6,224159065,2044201,144,2044201,2156028,269495,9
269495,9,224144977,4582477,324,4582477,4850910,538973,18
538973,18,224130811,18363673,1296,18363673,19403028,1676753,56
1676753,56,224116945,177664929,12544,13666533,14445872,329352,11
329352,11,224103008,1721008,121,430252,452859,209581,7
209581,7,224088998,2751953,196,2751953,2934134,269453,9
269453,9,224075092,4589401,324,4589401,4850154,209568,7
209568,7,224061053,695059,49,695059,733488,419123,14
419123,14,224047193,11089817,784,11089817,11735444,209555,7
209555,7,224033265,2778085,196,555617,586754,59871,2
59871,2,224019455,225361,16,225361,239484,209542,7
209542,7,224005406,697547,49,697547,733397,239469,8
239469,8,223991266,3637865,256,3637865,3831504,389125,13
389125,13,223977420,9529705,676,1905941,2023450,389113,13
389113,13,223963545,9570349,676,9570349,10116938,179585,6
179585,6,223949599,2029969,144,2029969,2155020,299299,10
299299,10,223935459,5707801,400,518891,544180,568650,19
568650,19,223921274,5125711,361,5125711,5402175,1646041,55
1646041,55,223907462,170683481,12100,170683481,181064510,329198,11
329198,11,223893460,1722141,121,1722141,1810589,209483,7
209483,7,223879394,2766065,196,2766065,2932762,149626,5
149626,5,223865271,353194,25,353194,374065,329167,11
329167,11,223851419,6827093,484,6827093,7241674,89770,3
89770,3,223837351,127066,9,127066,134655,149612,5
149612,5,223823308,354936,25,177468,187015,329136,11
329136,11,223809168,1717296,121,71554,75427,628331,21
628331,21,223795234,25052785,1764,25052785,26389902,359035,12
359035,12,223781255,8128345,576,1625669,1723368,418861,14
418861,14,223767129,11108185,784,11108185,11728108,209424,7
209424,7,223753217,695311,49,695311,732984,269251,9
269251,9,223739227,4591453,324,4591453,4846518,179495,6
179495,6,223725088,2042353,144,2042353,2153940,269234,9
269234,9,223711060,1140829,81,1140829,1211553,568365,19
568365,19,223696948,20380313,1444,20380313,21597870,1286260,43
1286260,43,223683037,26261487,1849,26261487,27654590,329033,11
329033,11,223669173,6835357,484,6835357,7238726,388845,13
388845,13,223655103,9584397,676,1064933,1123330,269192,9
269192,9,223641270,1140346,81,570173,605682,209365,7
209365,7,223627136,2784569,196,2784569,2931110,508442,17
508442,17,223613228,4093949,289,4093949,4321757,358889,12
358889,12,223599330,8100241,576,8100241,8613336,687849,23
687849,23,223585195,29974181,2116,29974181,31641054,328961,11
328961,11,223571231,6863717,484,6863717,7237142,149523,5
149523,5,223557077,1419829,100,1419829,1495230,89711,3
89711,3,223543090,512281,36,512281,538266,328930,11
328930,11,223529162,1707623,121,1707623,1809115,149509,5
149509,5,223515264,1414681,100,1414681,1495090,209306,7
209306,7,223501203,691462,49,691462,732571,358799,12
358799,12,223487063,8174113,576,8174113,8611176,926868,31
926868,31,223472913,13602963,961,4534321,4788818,747451,25
747451,25,223459061,35344901,2500,35344901,37372550,269074,9
269074,9,223445136,1148353,81,1148353,1210833,179377,6
179377,6,223431068,2034337,144,2034337,2152524,269057,9
269057,9,223416884,4598833,324,4598833,4843026,209260,7
209260,7,223402955,692105,49,138421,146482,418507,14
418507,14,223389071,11077385,784,11077385,11718196,209247,7
209247,7,223375125,2782509,196,927503,976486,747287,25
747287,25,223361037,35267869,2500,35267869,37364350,269015,9
269015,9,223347240,4564465,324,912893,968454,239117,8
239117,8,223333262,3624617,256,3624617,3825872,388553,13
388553,13,223319372,9538337,676,9538337,10102378,119551,4
119551,4,223305239,906305,64,906305,956408,328755,11
328755,11,223291431,6797421,484,2265807,2410870,268973,9
268973,9,223277493,4566997,324,4566997,4841514,567814,19
567814,19,223263372,5107357,361,5107357,5394233,1464317,49
1464317,49,223249518,135905617,9604,135905617,143503066,328714,11
328714,11,223235604,1715365,121,1715365,1807927,209175,7
209175,7,223221562,2754473,196,2754473,2928450,418337,14
418337,14,223207655,11044049,784,11044049,11713436,209162,7
209162,7,223193655,696466,49,696466,732067,507949,17
507949,17,223179761,16382885,1156,16382885,17270266,358541,12
358541,12,223165836,8127145,576,8127145,8604984,567672,19
567672,19,223151762,5088814,361,2544407,2696442,328642,11
328642,11,223137820,1714821,121,1714821,1807531,149378,5
149378,5,223123607,356546,25,356546,373445,507869,17
507869,17,223109461,16384245,1156,16384245,17267546,209116,7
209116,7,223095533,694247,49,694247,731906,268855,9
268855,9,223081619,4566469,324,4566469,4839390,388334,13
388334,13,223067648,2391377,169,2391377,2524171,298709,10
298709,10,223053476,5676281,400,5676281,5974180,597399,20
597399,20,223039458,22432401,1600,7477467,7965320,985678,33
985678,33,223025583,15420034,1089,15420034,16263687,298681,10
298681,10,223011697,5660961,400,5660961,5973620,179203,6
179203,6,222997655,2052889,144,2052889,2150436,268796,9
268796,9,222983668,1145296,81,572648,604791,209057,7
209057,7,222969698,2768441,196,2768441,2926798,418101,14
418101,14,222955782,11113113,784,3704371,3902276,358361,12
358361,12,222941812,8122609,576,8122609,8600664,567387,19
567387,19,222927625,20517269,1444,20517269,21560706,388200,13
388200,13,222913809,2376279,169,792093,841100,149303,5
149303,5,222899779,1407909,100,1407909,1493030,89579,3
89579,3,222885742,510529,36,510529,537474,328446,11
328446,11,222871782,1708107,121,569369,602151,149289,5
149289,5,222857896,1415921,100,1415921,1492890,208998,7
208998,7,222843935,688186,49,688186,731493,358271,12
358271,12,222829753,8171713,576,8171713,8598504,895649,30
895649,30,222815579,51046801,3600,51046801,53738940,835913,28
835913,28,222801793,44120721,3136,44120721,46811128,268678,9
268678,9,222787910,1146211,81,1146211,1209051,179113,6
179113,6,222773874,2028913,144,2028913,2149356,388066,13
388066,13,222759784,2401593,169,2401593,2522429,208952,7
208952,7,222745745,693071,49,693071,731332,417891,14
417891,14,222731937,11049273,784,3683091,3900316,208939,7
208939,7,222718029,2772037,196,2772037,2925146,59695,2
59695,2,222704245,225105,16,45021,47756,208926,7
208926,7,222690264,695433,49,231811,243747,238765,8
238765,8,222676146,3631849,256,3631849,3820240,387981,13
387981,13,222662316,9530745,676,3176915,3362502,119375,4
119375,4,222648171,907681,64,907681,955000,149214,5
149214,5,222634117,351524,25,351524,373035,238735,8
238735,8,222620211,3626209,256,3626209,3819760,417773,14
417773,14,222606202,11017161,784,11017161,11697644,29840,1
29840,1,222592300,14100,1,705,746,417747,14
417747,14,222578402,11088841,784,11088841,11696916,208867,7
208867,7,222564596,2762873,196,2762873,2924138,149186,5
149186,5,222550485,353524,25,353524,372965,447544,15
447544,15,222536671,3157009,225,3157009,3356580,89506,3
89506,3,222522643,127222,9,127222,134259,149172,5
149172,5,222508712,353596,25,176798,186465,328168,11
328168,11,222494622,1709794,121,854897,902462,566818,19
566818,19,222480772,5102589,361,5102589,5384771,357979,12
357979,12,222466735,8125081,576,8125081,8591496,417629,14
417629,14,222452723,11046809,784,11046809,11693612,208808,7
208808,7,222438801,693967,49,693967,730828,268459,9
268459,9,222424967,4545373,324,4545373,4832262,387762,13
387762,13,222411004,2382485,169,2382485,2520453,328096,11
328096,11,222397042,1704222,121,852111,902264,864953,29
864953,29,222382868,47724257,3364,47724257,50167274,894751,30
894751,30,222368985,51006001,3600,51006001,53685060,298241,10
298241,10,222355239,5598481,400,5598481,5964820,178939,6
178939,6,222341201,2032777,144,2032777,2147268,268400,9
268400,9,222327048,1149112,81,143639,150975,208749,7
208749,7,222313096,2778185,196,2778185,2922486,506946,17
506946,17,222299254,4077323,289,4077323,4309041,357833,12
357833,12,222285342,8098897,576,8098897,8587992,626188,21
626188,21,222271321,6200275,441,167575,177702,327993,11
327993,11,222257405,6824029,484,6824029,7215846,149083,5
149083,5,222243239,1416989,100,1416989,1490830,89447,3
89447,3,222229324,510145,36,510145,536682,327962,11
327962,11,222215344,1711737,121,1711737,1803791,417393,14
417393,14,222201260,11128609,784,11128609,11687004,387567,13
387567,13,222187339,9538325,676,9538325,10076742,298119,10
298119,10,222173319,5610561,400,1870187,1987460,745274,25
745274,25,222159223,8819394,625,8819394,9315925,924111,31
924111,31,222145419,54149685,3844,18049895,19098294,298091,10
298091,10,222131436,5669881,400,5669881,5961820,178849,6
178849,6,222117600,2030401,144,2030401,2146188,268265,9
268265,9,222103564,4555489,324,4555489,4828770,208644,7
208644,7,222089551,691685,49,691685,730254,417275,14
417275,14,222075705,11072905,784,2214581,2336740,208631,7
208631,7,222061827,2776069,196,2776069,2920834,685480,23
685480,23,222047875,7381725,529,1476345,1576604,268223,9
268223,9,222034006,4559785,324,4559785,4828014,238413,8
238413,8,222020056,3624233,256,3624233,3814608,387409,13
387409,13,222006310,9467721,676,9467721,10072634,387397,13
387397,13,221992463,9530621,676,9530621,10072322,178793,6
178793,6,221978565,2023489,144,2023489,2145516,297979,10
297979,10,221964543,5667241,400,5667241,5959580,595939,20
595939,20,221950384,22677321,1600,22677321,23837560,1608985,54
1608985,54,221936560,164694385,11664,32938877,34754076,357541,12
357541,12,221922694,8094937,576,8094937,8580984,208559,7
208559,7,221908676,2755985,196,2755985,2919826,148966,5
148966,5,221894519,354314,25,354314,372415,119169,4
119169,4,221880387,905793,64,301931,317784,297913,10
297913,10,221866307,5632769,400,5632769,5958260,327694,11
327694,11,221852272,1714497,121,1714497,1802317,208526,7
208526,7,221838488,687257,49,687257,729841,59577,2
59577,2,221824544,226225,16,226225,238308,268088,9
268088,9,221810491,1144165,81,1144165,1206396,238293,8
238293,8,221796679,3604025,256,3604025,3812688,387214,13
387214,13,221782703,2393642,169,2393642,2516891,119139,4
119139,4,221768769,900105,64,300035,317704,327622,11
327622,11,221754786,1714615,121,1714615,1801921,238263,8
238263,8,221740996,3562193,256,3562193,3812208,506293,17
506293,17,221726996,16194473,1156,16194473,17213962,1489051,50
1489051,50,221713205,140830601,10000,140830601,148905100,327581,11
327581,11,221699383,6810189,484,6810189,7206782,387129,13
387129,13,221685345,9569421,676,3189807,3355118,268004,9
268004,9,221671548,1140616,81,570308,603009,208441,7
208441,7,221657616,2757745,196,2757745,2918174,416869,14
416869,14,221643714,11091385,784,11091385,11672332,357305,12
357305,12,221629788,8105137,576,8105137,8575320,565715,19
565715,19,221615777,20279237,1444,20279237,21497170,327509,11
327509,11,221601965,6794021,484,522617,554246,387044,13
387044,13,221588045,2384879,169,340697,359398,565662,19
565662,19,221574178,5096303,361,5096303,5373789,119083,4
119083,4,221560396,895545,64,895545,952664,327468,11
327468,11,221546398,1708598,121,854299,900537,238151,8
238151,8,221532349,3617457,256,3617457,3810416,416751,14
416751,14,221518179,11143665,784,3714555,3889676,1160912,39
1160912,39,221504015,21561121,1521,582733,611832,714385,24
714385,24,221490283,32316193,2304,4616599,4898640,267886,9
267886,9,221476408,1138201,81,66953,70911,327406,11
327406,11,221462522,1707047,121,1707047,1800733,119053,4
119053,4,221448606,906025,64,906025,952424,297623,10
297623,10,221434587,5615329,400,5615329,5952460,238091,8
238091,8,221420771,3606905,256,3606905,3809456,208323,7
208323,7,221406641,2770693,196,2770693,2916522,743987,25
743987,25,221392606,35141169,2500,35141169,37199350,327344,11
327344,11,221378688,1702336,121,212792,225049,386849,13
386849,13,221364924,9460177,676,305167,324454,386837,13
386837,13,221351066,9543953,676,9543953,10057762,119023,4
119023,4,221337039,904033,64,904033,952184,327303,11
327303,11,221323185,6832269,484,759141,800074,238031,8
238031,8,221309235,3592801,256,3592801,3808496,446294,15
446294,15,221295210,3161359,225,3161359,3347205,29752,1
29752,1,221281318,14058,1,7029,7438,416515,14
416515,14,221267440,11072265,784,2214453,2332484,238001,8
238001,8,221253444,3594337,256,3594337,3808016,148746,5
148746,5,221239689,350904,25,116968,123955,327231,11
327231,11,221225849,6816445,484,6816445,7199082,89242,3
89242,3,221211885,126676,9,126676,133863,148732,5
148732,5,221197932,353656,25,176828,185915,327200,11
327200,11,221184006,1695274,121,847637,899800,505657,17
505657,17,221170168,16287441,1156,16287441,17192338,148718,5
148718,5,221156299,353406,25,353406,371795,89228,3
89228,3,221142469,126775,9,126775,133842,327159,11
327159,11,221128519,6808085,484,6808085,7197498,148704,5
148704,5,221114759,350929,25,350929,371760,208179,7
208179,7,221100720,2754921,196,918307,971502,356867,12
356867,12,221086654,8142985,576,8142985,8564808,892139,30
892139,30,221072578,50714521,3600,50714521,53528340,773163,26
773163,26,221058769,38113193,2704,38113193,40204476,297361,10
297361,10,221044869,5616721,400,5616721,5947220,178411,6
178411,6,221030983,2023369,144,2023369,2140932,267608,9
267608,9,221016856,1145080,81,286270,301059,208133,7
208133,7,221003038,2750241,196,2750241,2913862,416253,14
416253,14,220989120,11089929,784,3696643,3885028,356777,12
356777,12,220975234,8092945,576,8092945,8562648,564879,19
564879,19,220961159,20371045,1444,20371045,21465402,386484,13
386484,13,220947307,2375681,169,339383,358878,148643,5
148643,5,220933427,1398749,100,127159,135130,89183,3
89183,3,220919414,508585,36,508585,535098,326994,11
326994,11,220905524,1700605,121,1700605,1798467,148629,5
148629,5,220891652,1414441,100,1414441,1486290,208074,7
208074,7,220877777,686296,49,686296,728259,356687,12
356687,12,220863783,8076961,576,8076961,8560488,1129473,38
1129473,38,220849659,81627345,5776,9069705,9537772,713329,24
713329,24,220835965,32198881,2304,32198881,34239792,267490,9
267490,9,220822064,1137841,81,1137841,1203705,178321,6
178321,6,220808066,2017537,144,2017537,2139852,386350,13
386350,13,220794076,2381781,169,2381781,2511275,208028,7
208028,7,220779957,694303,49,694303,728098,89152,3
89152,3,220765973,126019,9,126019,133728,148582,5
148582,5,220752075,350806,25,350806,371455,386301,13
386301,13,220738112,9498889,676,9498889,10043826,445718,15
445718,15,220724266,3174031,225,453433,477555,148568,5
148568,5,220710326,354506,25,177253,185710,505115,17
505115,17,220696324,16212681,1156,853299,903890,207982,7
207982,7,220682461,687492,49,687492,727937,267397,9
267397,9,220668619,4523053,324,4523053,4813146,207969,7
207969,7,220654757,2772589,196,2772589,2911566,326798,11
326798,11,220640700,1708501,121,1708501,1797389,742699,25
742699,25,220626662,35149601,2500,35149601,37134950,891211,30
891211,30,220612864,50736121,3600,50736121,53472660,297061,10
297061,10,220599082,5604921,400,5604921,5941220,178231,6
178231,6,220585105,2034241,144,2034241,2138772,267338,9
267338,9,220571167,1137034,81,1137034,1203021,207923,7
207923,7,220557285,2746069,196,2746069,2910922,415833,14
415833,14,220543364,11086513,784,11086513,11643324,356417,12
356417,12,220529524,8072065,576,8072065,8554008,564309,19
564309,19,220515428,20369449,1444,20369449,21443742,386094,13
386094,13,220501661,2363500,169,2363500,2509611,148493,5
148493,5,220487697,1401349,100,1401349,1484930,89093,3
89093,3,220473735,508189,36,508189,534558,326664,11
326664,11,220459851,1700253,121,188917,199628,148479,5
148479,5,220446070,1406441,100,1406441,1484790,207864,7
207864,7,220432110,687234,49,114539,121254,356327,12
356327,12,220418120,8093809,576,8093809,8551848,1009561,34
1009561,34,220404085,64923681,4624,64923681,68650148,682917,23
682917,23,220390327,29696957,2116,29696957,31414182,267220,9
267220,9,220376525,1133575,81,226715,240498,326592,11
326592,11,220362642,1703934,121,94663,99792,118757,4
118757,4,220348782,903001,64,903001,950056,296883,10
296883,10,220334668,5648489,400,5648489,5937660,326561,11
326561,11,220320972,6736273,484,6736273,7184342,207805,7
207805,7,220306917,2762293,196,2762293,2909270,742137,25
742137,25,220292797,35334269,2500,35334269,37106850,326530,11
326530,11,220278927,1710058,121,1710058,1795915,148418,5
148418,5,220264914,352831,25,352831,371045,89048,3
89048,3,220251200,125776,9,31444,33393,326499,11
326499,11,220237150,6816401,484,6816401,7182978,415531,14
415531,14,220223187,11033353,784,11033353,11634868,207759,7
207759,7,220209401,2759485,196,2759485,2908626,326468,11
326468,11,220195403,1694993,121,1694993,1795574,860661,29
860661,29,220181385,47177781,3364,15725927,16639446,741926,25
741926,25,220167604,8794869,625,8794869,9274075,267085,9
267085,9,220153804,4564729,324,351133,369810,178051,6
178051,6,220139908,2011849,144,2011849,2136612,385765,13
385765,13,220125965,9482885,676,1896577,2005978,207713,7
207713,7,220111951,2747973,196,2747973,2907982,415413,14
415413,14,220098073,11071337,784,11071337,11631564,356057,12
356057,12,220084150,8116849,576,624373,657336,504398,17
504398,17,220070232,4038553,289,4038553,4287383,326365,11
326365,11,220056456,6788521,484,6788521,7180030,385692,13
385692,13,220042694,2364430,169,1182215,1253499,474683,16
474683,16,220028881,14376345,1024,14376345,15189856,118667,4
118667,4,220015021,895545,64,895545,949336,326324,11
326324,11,220001189,1694375,121,1694375,1794782,237319,8
237319,8,219987064,3619377,256,3619377,3797104,385631,13
385631,13,219973058,9480953,676,9480953,10026406,1334834,45
1334834,45,219959012,28452589,2025,28452589,30033765,593241,20
593241,20,219945285,22428081,1600,7476027,7909880,266950,9
266950,9,219931319,1138786,81,1138786,1201275,177961,6
177961,6,219917249,2033665,144,2033665,2135532,266933,9
266933,9,219903309,4554373,324,4554373,4804794,207608,7
207608,7,219889462,686778,49,343389,363314,415203,14
415203,14,219875746,10946345,784,10946345,11625684,207595,7
207595,7,219861904,2750841,196,2750841,2906330,59311,2
59311,2,219848027,226289,16,32327,33892,266891,9
266891,9,219834115,4552621,324,4552621,4804038,237229,8
237229,8,219820347,3589609,256,3589609,3795664,385485,13
385485,13,219806601,9422949,676,3140983,3340870,385473,13
385473,13,219792768,9522561,676,3174187,3340766,177905,6
177905,6,219778942,2021377,144,2021377,2134860,266849,9
266849,9,219765022,4521673,324,4521673,4803282,592979,20
592979,20,219750931,22604841,1600,22604841,23719160,1778881,60
1778881,60,219737247,201255361,14400,201255361,213465720,326118,11
326118,11,219723395,1706686,121,1706686,1793649,207523,7
207523,7,219709410,2751169,196,2751169,2905322,148226,5
148226,5,219695498,349319,25,349319,370565,326087,11
326087,11,219681656,6810065,484,6810065,7173914,88930,3
88930,3,219667878,125323,9,125323,133395,148212,5
148212,5,219653893,351911,25,351911,370530,326056,11
326056,11,219639973,1692051,121,1692051,1793308,503889,17
503889,17,219626229,16203597,1156,5401199,5710742,148198,5
148198,5,219612382,352251,25,352251,370495,88916,3
88916,3,219598658,125842,9,62921,66687,326015,11
326015,11,219584678,6796073,484,6796073,7172330,414915,14
414915,14,219570723,11010393,784,3670131,3872540,207451,7
207451,7,219556943,2756573,196,2756573,2904314,325984,11
325984,11,219542861,1705883,121,1705883,1792912,711215,24
711215,24,219528839,32331169,2304,32331169,34138320,977890,33
977890,33,219515188,15173293,1089,15173293,16135185,296321,10
296321,10,219501312,5610241,400,5610241,5926420,177787,6
177787,6,219487440,2026009,144,2026009,2133444,266672,9
266672,9,219473441,1140175,81,1140175,1200024,207405,7
207405,7,219459635,2745565,196,549113,580734,414797,14
414797,14,219445841,11011865,784,11011865,11614316,207392,7
207392,7,219432056,689672,49,86209,90734,740662,25
740662,25,219418014,8790811,625,8790811,9258275,325881,11
325881,11,219404156,6814657,484,6814657,7169382,148123,5
148123,5,219390282,1394929,100,1394929,1481230,88871,3
88871,3,219376351,506005,36,506005,533226,325850,11
325850,11,219362509,1692036,121,1692036,1792175,148109,5
148109,5,219348759,1399981,100,1399981,1481090,207346,7
207346,7,219334852,683181,49,683181,725711,355439,12
355439,12,219320868,8062753,576,8062753,8530536,1066283,36
1066283,36,219306766,73161145,5184,73161145,76772376,770069,26
770069,26,219292957,38109033,2704,38109033,40043588,296171,10
296171,10,219279113,5616041,400,5616041,5923420,177697,6
177697,6,219265295,2021329,144,2021329,2132364,266537,9
266537,9,219251449,4502893,324,4502893,4797666,207300,7
207300,7,219237468,686568,49,114428,120925,414587,14
414587,14,219223706,10995065,784,10995065,11608436,207287,7
207287,7,219210052,2730177,196,2730177,2902018,59223,2
59223,2,219196179,224865,16,3945,4156,266495,9
266495,9,219182227,4543477,324,4543477,4796910,236877,8
236877,8,219168417,3598377,256,1199459,1263344,384913,13
384913,13,219154680,9453889,676,9453889,10007738,118431,4
118431,4,219140758,893249,64,893249,947448,325675,11
325675,11,219126870,6800545,484,1360109,1432970,236847,8
236847,8,219112990,3575969,256,3575969,3789552,444074,15
444074,15,219098943,3167194,225,3167194,3330555,29604,1
29604,1,219085285,13919,1,13919,14802,384840,13
384840,13,219071501,2372731,169,2372731,2501460,207215,7
207215,7,219057654,2756041,196,2756041,2901010,148006,5
148006,5,219043750,350259,25,350259,370015,325603,11
325603,11,219030014,6786833,484,6786833,7163266,88798,3
88798,3,219016158,125779,9,125779,133197,147992,5
147992,5,219002287,350841,25,350841,369980,325572,11
325572,11,218988285,1699311,121,566437,596882,621527,21
621527,21,218974531,24739045,1764,24739045,26104134,355147,12
355147,12,218960592,8090617,576,8090617,8523528,325541,11
325541,11,218946630,6773761,484,6773761,7161902,295937,10
295937,10,218932704,5626369,400,5626369,5918740,118371,4
118371,4,218918663,899209,64,899209,946968,325510,11
325510,11,218905087,1674498,121,1674498,1790305,266318,9
266318,9,218891171,1134430,81,1134430,1198431,532619,18
532619,18,218877243,18092233,1296,18092233,19174284,1449862,49
1449862,49,218863452,33806509,2401,33806509,35521619,355057,12
355057,12,218849630,8086369,576,8086369,8521368,207110,7
207110,7,218835756,685981,49,685981,724885,147931,5
147931,5,218821733,1407461,100,1407461,1479310,118341,4
118341,4,218807805,892761,64,297587,315576,384596,13
384596,13,218793759,2375533,169,2375533,2499874,236667,8
236667,8,218780106,3561753,256,1187251,1262224,266242,9
266242,9,218766232,1135849,81,1135849,1198089,59163,2
59163,2,218752212,225177,16,75059,78884,266225,9
266225,9,218738286,4545961,324,4545961,4792050,236637,8
236637,8,218724613,3568841,256,3568841,3786192,295787,10
295787,10,218710901,5588969,400,5588969,5915740,384511,13
384511,13,218697081,9482365,676,9482365,9997286,177461,6
177461,6,218683190,2027161,144,2027161,2129532,266183,9
266183,9,218669258,4549897,324,4549897,4791294,502774,17
502774,17,218655258,4054207,289,4054207,4273579,2395495,81
2395495,81,218641569,366958189,26244,366958189,388070190,354877,12
354877,12,218627749,8101705,576,8101705,8517048,207005,7
207005,7,218613879,2749741,196,2749741,2898070,147856,5
147856,5,218599961,350159,25,350159,369640,443554,15
443554,15,218586156,3152629,225,3152629,3326655,88708,3
88708,3,218572426,125482,9,62741,66531,147842,5
147842,5,218558524,351141,25,351141,369605,325242,11
325242,11,218544607,1692194,121,1692194,1788831,561764,19
561764,19,218530897,5044107,361,5044107,5336758,147828,5
147828,5,218517127,351221,25,351221,369570,88694,3
88694,3,218503366,126115,9,126115,133041,325201,11
325201,11,218489432,6805313,484,6805313,7154422,266065,9
266065,9,218475484,4527409,324,4527409,4789170,177371,6
177371,6,218461654,1993465,144,1993465,2128452,295609,10
295609,10,218447751,5580481,400,5580481,5912180,679879,23
679879,23,218433763,29612133,2116,29612133,31274434,1005007,34
1005007,34,218420007,64957681,4624,64957681,68340476,325139,11
325139,11,218406176,6780137,484,6780137,7153058,384243,13
384243,13,218392336,9463913,676,9463913,9990318,266006,9
266006,9,218378546,1135783,81,1135783,1197027,206887,7
206887,7,218364749,2739965,196,2739965,2896418,413761,14
413761,14,218351111,10894097,784,10894097,11585308,206874,7
206874,7,218337243,688062,49,229354,241353,738812,25
738812,25,218323221,8779711,625,8779711,9235150,325067,11
325067,11,218309454,6778753,484,6778753,7151474,147753,5
147753,5,218295506,1398409,100,1398409,1477530,88649,3
88649,3,218281738,502633,36,502633,531894,325036,11
325036,11,218267795,1697129,121,1697129,1787698,413669,14
413669,14,218253863,11012969,784,11012969,11582732,384109,13
384109,13,218239987,9492669,676,9492669,9986834,295459,10
295459,10,218226141,5564281,400,5564281,5909180,738624,25
738624,25,218212156,8755844,625,2188961,2308200,945409,32
945409,32,218198432,57399809,4096,57399809,60506176,295431,10
295431,10,218184750,5575761,400,1858587,1969540,177253,6
177253,6,218170869,2020873,144,2020873,2127036,265871,9
265871,9,218157037,4508653,324,4508653,4785678,206782,7
206782,7,218143073,688304,49,688304,723737,502169,17
502169,17,218129264,16275377,1156,16275377,17073746,147692,5
147692,5,218115312,348916,25,174458,184615,383987,13
383987,13,218101480,9415689,676,9415689,9983662,443048,15
443048,15,218087782,3131626,225,1565813,1661430,147678,5
147678,5,218073835,352046,25,352046,369195,502089,17
502089,17,218059777,16261709,1156,16261709,17071026,206736,7
206736,7,218046137,682711,49,682711,723576,265795,9
265795,9,218032284,4522009,324,4522009,4784310,177191,6
177191,6,218018380,2003761,144,2003761,2126292,295309,10
295309,10,218004566,5579081,400,5579081,5906180,679189,23
679189,23,217990541,29712965,2116,29712965,31242694,1181161,40
1181161,40,217976893,89192721,6400,89192721,94492880,295281,10
295281,10,217963141,5612561,400,5612561,5905620,177163,6
177163,6,217949437,2009641,144,2009641,2125956,265736,9
265736,9,217935404,1137700,81,284425,298953,206677,7
206677,7,217921688,2731481,196,2731481,2893478,413341,14
413341,14,217907998,10911849,784,10911849,11573548,206664,7
