9,4,3,111,64,333,364,41,13
41,13,3,347,676,14227,48217,31,9
31,9,5,659,324,20429,23229,56,13
56,13,6,230,169,6440,11687,34,7
34,7,8,103,49,3502,4767,67,12
67,12,12,2423,576,162341,136812,88,13
88,13,14,430,169,18920,27963,52,7
52,7,17,157,49,8164,10563,41,5
41,5,21,419,100,17179,18905,91,10
91,10,25,1719,400,156429,182810,159,16
159,16,29,4415,1024,701985,879632,118,11
118,11,34,633,121,74694,83545,151,13
151,13,38,2887,676,435937,630357,123,10
123,10,44,2471,400,303933,327290,119,9
119,9,52,2687,324,319753,279081,158,11
158,11,59,898,121,35471,36795,245,16
245,16,67,8583,1024,2102835,2058128,49,3
49,3,73,227,36,11123,15087,256,15
256,15,80,1616,225,25856,32235,125,7
125,7,90,2015,196,50375,46571,246,13
246,13,98,1433,169,352518,411983,178,9
178,9,107,746,81,33197,37323,62,3
62,3,117,92,9,2852,3021,108,5
108,5,129,309,25,11124,10235,431,19
431,19,141,17843,1444,7690333,7397935,166,7
166,7,150,461,49,76526,99673,367,15
367,15,162,11111,900,4077737,4207335,178,7
178,7,172,507,49,90246,114443,131,5
131,5,183,1139,100,149209,177305,676,25
676,25,195,7631,625,396812,454075,279,10
279,10,209,5759,400,1606761,1614410,260,9
260,9,225,1325,81,2756,2529,749,25
749,25,240,38999,2500,29210251,29025025,588,19
588,19,254,5258,361,1545852,1692235,223,7
223,7,268,2799,196,624177,715799,229,7
229,7,283,3027,196,693183,755363,269,8
269,8,299,4183,256,1125227,1191240,311,9
311,9,315,5339,324,1660429,1789029,532,15
532,15,334,4394,225,1168804,1094295,548,15
548,15,350,3674,225,1006676,1153695,187,5
187,5,368,1831,100,342397,358845,652,17
652,17,386,5278,289,1720628,1851555,432,11
432,11,403,2107,121,910224,1049609,321,8
321,8,425,5759,256,1848639,1694728,206,5
206,5,447,566,25,29149,27230,634,15
634,15,470,5261,225,3335474,3093585,130,3
130,3,496,239,9,31070,26067,935,21
935,21,520,43055,1764,8051285,7524321,547,12
547,12,543,13559,576,7416773,7343724,559,12
559,12,565,12959,576,7244081,7655052,808,17
808,17,585,5849,289,4725992,5648777,532,11
532,11,608,2812,121,19684,20889,493,10
493,10,634,10551,400,5201643,4966490,151,3
151,3,656,815,36,123065,139251,256,5
256,5,681,641,25,164096,167045,313,6
313,6,703,3263,144,1021319,1195206,2545,48
2545,48,731,259871,9216,661371695,634268208,865,16
865,16,755,24895,1024,4306835,4868304,769,14
769,14,778,18591,784,14296479,16818382,502,9
502,9,808,2447,81,1228394,1156041,341,6
341,6,834,3815,144,1300915,1418262,231,4
231,4,867,2127,64,163779,145132,471,8
471,8,897,7791,256,1223187,1203928,479,8
479,8,921,6335,256,3034465,3721736,971,16
971,16,950,29959,1024,29090189,30650256,493,8
493,8,980,7831,256,3860683,3951432,313,5
313,5,1014,3431,100,1073903,996845,191,3
191,3,1049,1283,36,245053,222735,259,4
259,4,1077,1847,64,478373,544036,525,8
525,8,1111,8791,256,4615275,4480328,733,11
733,11,1143,15923,484,11671559,11995511,338,5
338,5,1178,889,25,300482,290055,549,8
549,8,1216,9895,256,5432355,4901576,488,7
488,7,1250,1714,49,418216,422751,707,10
707,10,1281,12551,400,1267651,1446070,501,7
501,7,1315,6739,196,3376239,3561187,145,2
145,2,1347,527,16,76415,85154,954,13
954,13,1382,6029,169,5751666,5994131,223,3
223,3,1416,1247,36,278081,302115,301,4
301,4,1452,2327,64,700427,734116,381,5
381,5,1493,4139,100,1576959,1472305,1159,15
1159,15,1531,34619,900,40123421,40817715,1017,13
1017,13,1569,26355,676,8934345,9078043,396,5
396,5,1605,921,25,121572,132215,721,9
721,9,1644,12815,324,9239615,9472473,973,12
973,12,1686,24407,576,23748011,23014380,739,9
739,9,1728,13751,324,10161989,9953937,665,8
665,8,1767,10127,256,354445,376664,1345,16
1345,16,1811,45439,1024,61115455,58615824,851,10
851,10,1849,15399,400,13104549,14638010,3525,41
3525,41,1894,309631,6724,1091449275,1031596121,2611,30
2611,30,1936,152279,3600,397600469,413607630,3519,40
3519,40,1984,314239,6400,1105807041,1003238440,1158,13
1158,13,2031,7998,169,771807,735020,721,8
721,8,2077,11871,256,8558991,8412424,729,8
729,8,2121,11535,256,2803005,2865112,921,10
921,10,2168,18959,400,17461239,17154410,838,9
838,9,2212,3611,81,3026018,3192597,1599,17
1599,17,2262,58071,1156,2380911,2254319,856,9
856,9,2307,3683,81,3152648,3330459,1729,18
1729,18,2351,57455,1296,99339695,108654066,1939,20
1939,20,2399,78679,1600,152558581,151962420,1567,16
1567,16,2447,50239,1024,78724513,79379472,1187,12
1187,12,2498,29879,576,35466373,34173804,1599,16
1599,16,2550,54399,1024,28994667,27562672,3332,33
3332,33,2590,44954,1089,10699052,13190727,916,9
916,9,2635,3671,81,3362636,3808791,1437,14
1437,14,2685,40071,784,19194009,19460042,829,8
829,8,2733,12407,256,10285403,11095112,1150,11
1150,11,2788,6723,121,7731450,7347703,1267,12
1267,12,2836,28247,576,35788949,38865900,213,2
213,2,2890,871,16,185523,183218,215,2
215,2,2942,847,16,182105,186594,1410,13
1410,13,2995,9130,169,643665,652067,985,9
985,9,3049,17651,324,17386235,17622909,773,7
773,7,3101,10267,196,7936391,8437275,1225,11
1225,11,3158,27847,484,34112575,33320067,899,8
899,8,3216,15095,256,13570405,13051976,567,5
567,5,3270,5511,100,1041579,1080815,1601,14
1601,14,3323,42031,784,67291631,72358062,807,7
807,7,3377,10643,196,8588901,9191987,1627,14
1627,14,3427,39639,784,64492653,74674558,1522,13
1522,13,3492,11027,169,16783094,15200497,709,6
709,6,3550,8519,144,6039971,6083286,834,7
834,7,3608,2903,49,2421102,2454767,961,8
961,8,3666,14975,256,14390975,14896136,1332,11
1332,11,3729,7653,121,3397932,3280805,977,8
977,8,3793,16479,256,16099983,15404296,739,6
739,6,3855,8999,144,6650261,6607446,745,6
745,6,3914,8591,144,6400295,6711846,1126,9
1126,9,3976,5087,81,5727962,5751225,1261,10
1261,10,4030,21879,400,2122263,2463170,2285,18
2285,18,4091,80711,1296,184424635,189416898,1279,10
1279,10,4157,26959,400,34480561,32986410,1805,14
