50000,1,624977203,22797,1,22797,25000,499991,10
499991,10,624954777,9089281,400,9089281,9999820,249991,5
249991,5,624932295,2270581,100,2270581,2499910,499973,10
499973,10,624909748,9101529,400,9101529,9999460,249982,5
249982,5,624887180,570581,25,570581,624955,99991,2
99991,2,624864642,365809,16,365809,399964,249973,5
249973,5,624842302,2270529,100,2270529,2499730,499937,10
499937,10,624819781,9091569,400,9091569,9998740,249964,5
249964,5,624797257,568899,25,568899,624910,499919,10
499919,10,624774717,9119761,400,1302823,1428340,49991,1
49991,1,624752274,90985,4,90985,99982,499901,10
499901,10,624729826,9079401,400,9079401,9998020,249946,5
249946,5,624707126,572579,25,572579,624865,349918,7
349918,7,624684456,1113337,49,1113337,1224713,649836,13
649836,13,624661915,3843089,169,3843089,4223934,1049716,21
1049716,21,624639157,10051927,441,10051927,11022018,349899,7
349899,7,624616611,4454445,196,1484815,1632862,149954,3
149954,3,624593904,205393,9,205393,224931,649789,13
649789,13,624571608,15337513,676,15337513,16894514,399863,8
399863,8,624549132,5840977,256,5840977,6397808,1349513,27
1349513,27,624526394,66372265,2916,66372265,72873702,699735,14
699735,14,624504059,17887969,784,17887969,19592580,299881,6
299881,6,624481645,3257281,144,3257281,3598572,549772,11
549772,11,624459235,2745561,121,2745561,3023746,399827,8
399827,8,624436716,5830633,256,5830633,6397232,749662,15
749662,15,624414026,5122711,225,5122711,5622465,349836,7
349836,7,624391660,1115384,49,557692,612213,149927,3
149927,3,624369238,812761,36,812761,899562,449773,9
449773,9,624346811,7384765,324,7384765,8095914,399791,8
399791,8,624324259,5833377,256,5833377,6396656,1399243,28
1399243,28,624301651,70995513,3136,70995513,78357608,649637,13
649637,13,624279232,15470937,676,15470937,16890562,299827,6
299827,6,624256616,3277225,144,3277225,3597924,549673,11
549673,11,624234282,11014441,484,11014441,12092806,399755,8
399755,8,624212010,5785465,256,1157093,1279216,849464,17
849464,17,624189247,6579441,289,598131,656404,349773,7
349773,7,624166715,4475389,196,4475389,4896822,149900,3
149900,3,624144133,205303,9,205303,224850,649555,13
649555,13,624121852,15326073,676,15326073,16888430,399719,8
399719,8,624099450,5819761,256,5819761,6395504,1448955,29
1448955,29,624076638,76781793,3364,25593931,28013130,699483,14
699483,14,624054486,17750265,784,5916755,6528508,299773,6
299773,6,624031813,3270457,144,3270457,3597276,549574,11
