40000,1,399981368,18632,1,2329,2500,479989,12
479989,12,399963122,10681849,576,10681849,11519736,239989,6
239989,6,399944906,2653657,144,2653657,2879868,159989,4
159989,4,399926503,1183929,64,1183929,1279912,119989,3
119989,3,399908109,668197,36,668197,719934,479945,12
479945,12,399889761,10700689,576,10700689,11518680,79989,2
79989,2,399871422,297369,16,99123,106652,279955,7
279955,7,399852918,3630097,196,3630097,3919370,679875,17
679875,17,399834420,21426105,1156,1428407,1541050,439909,11
439909,11,399816084,8943625,484,8943625,9677998,439899,11
439899,11,399797825,8982901,484,8982901,9677778,399899,10
399899,10,399779497,7411401,400,7411401,7997980,1519581,38
1519581,38,399760935,107255001,5776,5107381,5499436,639809,16
639809,16,399742668,19064449,1024,19064449,20473888,279910,7
279910,7,399724368,907993,49,907993,979685,359876,9
359876,9,399706012,1496872,81,748436,809721,399853,10
399853,10,399687529,7410009,400,7410009,7997060,319875,8
319875,8,399668931,4769289,256,1589763,1706000,359851,9
359851,9,399650373,6021349,324,6021349,6477318,599738,15
599738,15,399632295,4150786,225,4150786,4498035,319853,8
319853,8,399614018,4753001,256,4753001,5117648,279865,7
279865,7,399595868,3628097,196,3628097,3918110,199899,5
199899,5,399577524,1857801,100,32593,35070,319831,8
319831,8,399559085,4742801,256,4742801,5117296,799559,20
799559,20,399540623,29597681,1600,29597681,31982360,919472,23
919472,23,399522411,9834277,529,9834277,10573928,319809,8
319809,8,399504091,4749185,256,678455,730992,199876,5
199876,5,399485620,463344,25,231672,249845,279820,7
279820,7,399467322,909322,49,454661,489685,319787,8
319787,8,399449120,4750649,256,4750649,5116592,439697,11
439697,11,399430623,9030277,484,9030277,9673334,519630,13
519630,13,399412541,3114796,169,3114796,3377595,319765,8
319765,8,399394179,4745401,256,4745401,5116240,279788,7
279788,7,399375971,908657,49,908657,979258,199844,5
199844,5,399357636,465184,25,232592,249805,319743,8
319743,8,399339216,4746753,256,527417,568432,759372,19
759372,19,399320722,6677954,361,3338977,3607017,999151,25
999151,25,399302531,46393301,2500,46393301,49957550,319721,8
319721,8,399284309,4734737,256,4734737,5115536,199821,5
199821,5,399265719,1860141,100,620047,666070,279743,7
279743,7,399247538,3628601,196,3628601,3916402,319699,8
319699,8,399229256,4761065,256,4761065,5115184,359653,9
359653,9,399210682,6019441,324,6019441,6473754,599408,15
599408,15,399192536,4167016,225,520877,561945,319677,8
319677,8,399174379,4743305,256,4743305,5114832,279711,7
279711,7,399156209,3626557,196,3626557,3915954,199789,5
199789,5,399137805,1864021,100,1864021,1997890,319655,8
319655,8,399119372,4759793,256,4759793,5114480,759163,19
759163,19,399100952,26685881,1444,26685881,28848194,958921,24
958921,24,399082754,42819025,2304,42819025,46028208,319633,8
319633,8,399064524,4736545,256,4736545,5114128,199766,5
199766,5,399045965,464564,25,464564,499415,279666,7
279666,7,399027799,905738,49,905738,978831,319611,8
319611,8,399009551,4746265,256,4746265,5113776,439455,11
439455,11,398991096,9006561,484,3002187,3222670,519344,13
519344,13,398972864,3133568,169,391696,421967,319589,8
319589,8,398954580,4756441,256,4756441,5113424,279634,7
279634,7,398936486,905675,49,905675,978719,199734,5
199734,5,398918149,463964,25,463964,499335,319567,8
319567,8,398899691,4746593,256,4746593,5113072,758954,19
758954,19,398881309,6640980,361,6640980,7210063,878769,22
878769,22,398863130,35935681,1936,35935681,38665836,319545,8
319545,8,398844742,4753073,256,4753073,5112720,199711,5
199711,5,398826168,1866721,100,1866721,1997110,439354,11
439354,11,398807711,2251298,121,2251298,2416447,559165,14
559165,14,398789547,14492377,784,14492377,15656620,359455,9
359455,9,398771235,6016885,324,1203377,1294038,599078,15
599078,15,398753087,4167946,225,4167946,4493085,319501,8
319501,8,398734924,4748457,256,678351,730288,279557,7
279557,7,398716786,3626193,196,3626193,3913798,199679,5
199679,5,398698444,1858641,100,1858641,1996790,319479,8
319479,8,398680001,4751185,256,4751185,5111664,758745,19
758745,19,398661505,26761805,1444,5352361,5766462,1038259,26
1038259,26,398643391,50021817,2704,50021817,53989468,319457,8
319457,8,398625083,4753601,256,4753601,5111312,199656,5
199656,5,398606594,464734,25,232367,249570,279512,7
279512,7,398588340,910876,49,227719,244573,439223,11
439223,11,398570054,8937593,484,8937593,9662906,359356,9
359356,9,398551615,1502869,81,1502869,1617102,598913,15
598913,15,398533457,16670269,900,2381467,2566770,319413,8
319413,8,398515281,4752633,256,1584211,1703536,279480,7
279480,7,398497187,905437,49,53261,57540,199624,5
199624,5,398478846,464194,25,232097,249530,319391,8
319391,8,398460410,4745921,256,4745921,5110256,758536,19
758536,19,398441850,6707974,361,3353987,3603046,1117817,28
1117817,28,398423753,57956081,3136,57956081,62597752,319369,8
319369,8,398405589,4727377,256,4727377,5109904,199601,5
199601,5,398386995,1859701,100,1859701,1996010,279435,7
279435,7,398368788,3636777,196,1212259,1304030,319347,8
319347,8,398350690,4729769,256,4729769,5109552,439092,11
439092,11,398332198,2250158,121,1125079,1207503,518915,13
518915,13,398313922,12565953,676,12565953,13491790,319325,8
319325,8,398295643,4771017,256,4771017,5109200,399147,10
399147,10,398277433,7354409,400,7354409,7982940,558793,14
558793,14,398259027,14539681,784,14539681,15646204,279390,7
279390,7,398240474,909799,49,909799,977865,558767,14
558767,14,398221928,14568737,784,14568737,15645476,2314839,58
2314839,58,398203704,250554897,13456,83518299,89507108,399101,10
399101,10,398185546,7389801,400,7389801,7982020,439001,11
439001,11,398167133,8985629,484,8985629,9658022,598624,15
598624,15,398148913,4167919,225,4167919,4489680,558703,14
558703,14,398130731,14549105,784,14549105,15643684,279345,7
279345,7,398112198,3638217,196,110249,118510,79811,2
79811,2,398093708,296393,16,296393,319244,478855,12
478855,12,398075306,10734769,576,10734769,11492520,119711,3
119711,3,398057089,668317,36,668317,718266,159611,4
159611,4,398038937,1179353,64,1179353,1276888,239411,6
239411,6,398020531,2670457,144,2670457,2872932,438910,11
438910,11,398002103,2242562,121,2242562,2414005,39900,1
39900,1,397983982,18518,1,9259,9975,438890,11
438890,11,397965946,2228559,121,2228559,2413895,438880,11
438880,11,397947724,2238996,121,559749,603460,438870,11
438870,11,397929549,2243796,121,747932,804595,558549,14
558549,14,397911201,14603817,784,4867939,5213124,279268,7
279268,7,397892825,905531,49,82321,88858,917574,23
917574,23,397874725,9781844,529,9781844,10552101,199468,5
199468,5,397856206,465606,25,232803,249335,119678,3
119678,3,397837734,166315,9,166315,179517,159567,4
159567,4,397819466,1181665,64,1181665,1276536,239345,6
239345,6,397801121,2667601,144,2667601,2872140,438789,11
438789,11,397782641,8988277,484,8988277,9653358,1834893,46
1834893,46,397763989,157918553,8464,157918553,168810156,638209,16
638209,16,397745963,18861569,1024,18861569,20422688,279210,7
279210,7,397727542,906467,49,906467,977235,358976,9
358976,9,397709174,1499050,81,749525,807696,398853,10
398853,10,397690726,7425209,400,7425209,7977060,319075,8
319075,8,397672195,4773705,256,954741,1021040,358951,9
358951,9,397653823,5981749,324,5981749,6461118,518473,13
518473,13,397635673,12536781,676,12536781,13480298,319053,8
319053,8,397617552,4723497,256,1574499,1701616,279165,7
279165,7,397599298,3634817,196,3634817,3908310,199399,5
199399,5,397581080,1853201,100,1853201,1993990,319031,8
319031,8,397562700,4727761,256,4727761,5104496,797559,20
797559,20,397544081,29828881,1600,29828881,31902360,1156434,29
1156434,29,397526053,15488516,841,15488516,16768293,319009,8
319009,8,397507883,4724033,256,4724033,5104144,199376,5
199376,5,397489368,463144,25,57893,62305,279120,7
279120,7,397471140,907740,49,15129,16282,318987,8
318987,8,397452882,4768377,256,1589459,1701264,358852,9
358852,9,397434496,1495300,81,747650,807417,598073,15
598073,15,397416307,16637029,900,16637029,17942190,318965,8
318965,8,397398211,4729209,256,4729209,5103440,279088,7
279088,7,397380047,905633,49,905633,976808,199344,5
199344,5,397361820,462084,25,38507,41530,318943,8
318943,8,397343378,4732481,256,4732481,5103088,797339,20
797339,20,397324872,29685721,1600,29685721,31893560,1036517,26
1036517,26,397306804,49893273,2704,49893273,53898884,318921,8
318921,8,397288619,4717777,256,4717777,5102736,558099,14
558099,14,397270433,14474329,784,14474329,15626772,398633,10
398633,10,397252205,7386689,400,7386689,7972660,318899,8
318899,8,397233702,4744489,256,4744489,5102384,438476,11
438476,11,397215426,2234098,121,1117049,1205809,438466,11
438466,11,397197252,2240797,121,2240797,2411563,318877,8
318877,8,397178925,4736329,256,364333,392464,279011,7
279011,7,397160671,3646605,196,3646605,3906154,199289,5
199289,5,397142501,1855421,100,1855421,1992890,318855,8
318855,8,397124205,4714545,256,314303,340112,836975,21
836975,21,397105770,32572345,1764,6514469,7030590,876811,22
876811,22,397087742,35661209,1936,35661209,38579684,318833,8
318833,8,397069238,4756961,256,4756961,5101328,199266,5
199266,5,397050927,461514,25,153838,166055,278966,7
278966,7,397032641,907880,49,907880,976381,318811,8
318811,8,397014455,4753241,256,4753241,5100976,358654,9
358654,9,396996137,1485832,81,1485832,1613943,518044,13
518044,13,396977982,3117526,169,1558763,1683643,318789,8
318789,8,396959758,4728473,256,4728473,5100624,278934,7
278934,7,396941506,910295,49,910295,976269,199234,5
199234,5,396923289,464464,25,66352,71155,318767,8
318767,8,396905041,4709793,256,4709793,5100272,836744,21
836744,21,396886483,8191381,441,8191381,8785812,1035945,26
1035945,26,396868449,49756929,2704,16585643,17956380,318745,8
318745,8,396850130,4741745,256,948349,1019984,199211,5
199211,5,396831764,1846121,100,1846121,1992110,278889,7
278889,7,396813604,3607937,196,3607937,3904446,318723,8
318723,8,396795263,4763401,256,4763401,5099568,358555,9
358555,9,396776837,5992837,324,5992837,6453990,597578,15
597578,15,396758755,4146646,225,4146646,4481835,318701,8
318701,8,396740570,4741481,256,4741481,5099216,278857,7
278857,7,396722416,3632913,196,3632913,3903998,199179,5
199179,5,396704176,1856441,100,1856441,1991790,318679,8
318679,8,396685902,4714129,256,4714129,5098864,836513,21
836513,21,396667499,32530933,1764,32530933,35133546,876327,22
876327,22,396649481,35615713,1936,35615713,38558388,318657,8
318657,8,396630971,4755073,256,4755073,5098512,199156,5
199156,5,396612530,464834,25,232417,248945,278812,7
278812,7,396594448,904884,49,452442,487921,318635,8
318635,8,396576278,4736057,256,4736057,5098160,438113,11
438113,11,396558028,8915217,484,8915217,9638486,438103,11
438103,11,396539799,8975893,484,8975893,9638266,318613,8
318613,8,396521573,4721081,256,4721081,5097808,278780,7
278780,7,396503365,907215,49,181443,195146,199124,5
199124,5,396485138,463394,25,231697,248905,318591,8
318591,8,396466866,4707585,256,523065,566384,836282,21
836282,21,396448446,8131195,441,8131195,8780961,876085,22
876085,22,396430420,35634105,1936,7126821,7709548,318569,8
318569,8,396411915,4757521,256,4757521,5097104,199101,5
199101,5,396393457,1862501,100,1862501,1991010,438012,11
438012,11,396375199,2228957,121,2228957,2409066,438002,11
438002,11,396357048,2235193,121,2235193,2409011,358357,9
358357,9,396338830,5958529,324,5958529,6450426,517615,13
517615,13,396320590,12569385,676,109299,117026,517603,13
517603,13,396302345,12480389,676,12480389,13457678,398147,10
398147,10,396284113,7388409,400,7388409,7962940,358324,9
358324,9,396265651,1504513,81,1504513,1612458,278690,7
278690,7,396247471,902946,49,902946,975415,597179,15
597179,15,396229022,16638241,900,16638241,17915370,1632252,41
1632252,41,396211018,30926618,1681,15463309,16730583,358291,9
358291,9,396192742,5992273,324,5992273,6449238,199046,5
199046,5,396174491,465254,25,465254,497615,437891,11
437891,11,396156221,8916917,484,8916917,9633602,437881,11
437881,11,396138033,8962189,484,8962189,9633382,358258,9
358258,9,396119775,1496866,81,1496866,1612161,597083,15
597083,15,396101646,16627489,900,16627489,17912490,517460,13
517460,13,396083354,3126074,169,1563037,1681745,398037,10
398037,10,396065168,7386169,400,7386169,7960740,358225,9
358225,9,396046759,6000709,324,6000709,6448050,278613,7
278613,7,396028429,3631685,196,3631685,3900582,557213,14
557213,14,396009975,14506969,784,14506969,15601964,2149201,54
2149201,54,395991965,214658641,11664,214658641,232113708,358192,9
358192,9,395973814,1498282,81,12281,13212,198991,5
198991,5,395955758,1842281,100,1842281,1989910,278581,7
278581,7,395937534,3616897,196,3616897,3900134,318371,8
318371,8,395919363,4736713,256,4736713,5093936,437750,11
437750,11,395901057,2237728,121,2237728,2407625,517329,13
517329,13,395882741,12561325,676,12561325,13450554,517317,13
517317,13,395864462,12502177,676,12502177,13450242,397927,10
397927,10,395846322,7368529,400,7368529,7958540,358126,9
358126,9,395827912,1497097,81,1497097,1611567,278536,7
278536,7,395809620,904444,49,226111,243719,596849,15
596849,15,395791131,16710901,900,16710901,17905470,2029240,51
2029240,51,395773213,47617387,2601,47617387,51745620,358093,9
358093,9,395754931,5999005,324,5999005,6445674,198936,5
198936,5,395736800,463024,25,115756,124335,278504,7
278504,7,395718626,906830,49,453415,487382,318283,8
318283,8,395700564,4723705,256,674815,727504,437629,11
437629,11,395682316,8900697,484,8900697,9627838,437619,11
437619,11,395664081,8973957,484,2991319,3209206,318261,8
318261,8,395645829,4731897,256,1577299,1697392,278472,7
278472,7,395627809,901055,49,901055,974652,198904,5
198904,5,395609510,462554,25,231277,248630,318239,8
318239,8,395591102,4739009,256,4739009,5091824,716021,18
716021,18,395572488,24127993,1296,24127993,25776756,1432009,36
1432009,36,395554420,95662801,5184,95662801,103104648,357994,9
357994,9,395536247,1490002,81,1490002,1610973,198881,5
198881,5,395518097,1842461,100,80107,86470,278427,7
278427,7,395499835,3626669,196,3626669,3897978,318195,8
318195,8,395481728,4735657,256,4735657,5091120,437508,11
437508,11,395463534,2224902,121,370817,401049,437498,11
437498,11,395445376,2234505,121,2234505,2406239,318173,8
318173,8,395427053,4732361,256,4732361,5090768,278395,7
278395,7,395408957,3620453,196,3620453,3897530,198849,5
198849,5,395390787,1846101,100,615367,662830,318151,8
318151,8,395372401,4724145,256,4724145,5090416,755591,19
755591,19,395353866,26776777,1444,26776777,28712458,1153244,29
1153244,29,395335870,15464214,841,7732107,8361019,318129,8
318129,8,395317780,4708961,256,4708961,5090064,198826,5
198826,5,395299349,460844,25,460844,497065,278350,7
278350,7,395281093,907068,49,907068,974225,437397,11
437397,11,395262689,8994133,484,8994133,9622734,357862,9
357862,9,395244571,1492510,81,1492510,1610379,596423,15
596423,15,395226418,16618729,900,16618729,17892690,516888,13
516888,13,395208198,3115674,169,173093,186654,397597,10
397597,10,395189968,7387209,400,7387209,7951940,357829,9
357829,9,395171707,5960173,324,5960173,6440922,278305,7
278305,7,395153433,3600157,196,3600157,3896270,596354,15
596354,15,395134887,4173754,225,4173754,4472655,1987801,50
1987801,50,395116870,184115601,10000,184115601,198780100,357796,9
357796,9,395098786,1492738,81,746369,805041,198771,5
198771,5,395080614,1849041,100,616347,662570,278273,7
278273,7,395062568,3599201,196,3599201,3895822,318019,8
318019,8,395044303,4742793,256,4742793,5088304,357763,9
357763,9,395025965,5951509,324,5951509,6439734,516757,13
516757,13,395007919,12443805,676,12443805,13435682,317997,8
317997,8,394989688,4731881,256,4731881,5087952,278241,7
278241,7,394971586,3623225,196,3623225,3895374,198739,5
198739,5,394953408,1849321,100,1849321,1987390,317975,8
317975,8,394935128,4707857,256,672551,726800,794919,20
794919,20,394916691,29510961,1600,9836987,10598920,953881,24
953881,24,394898659,42451825,2304,42451825,45786288,317953,8
317953,8,394880455,4713729,256,4713729,5087248,198716,5
198716,5,394861988,462464,25,231232,248395,278196,7
278196,7,394843842,905346,49,150891,162281,317931,8
317931,8,394825676,4747705,256,4747705,5086896,357664,9
357664,9,394807334,1490170,81,745085,804744,516614,13
516614,13,394789413,3095452,169,3095452,3357991,317909,8
317909,8,394771093,4732473,256,4732473,5086544,278164,7
278164,7,394753025,904499,49,904499,973574,198684,5
198684,5,394734816,462564,25,25698,27595,317887,8
317887,8,394716548,4708481,256,4708481,5086192,794699,20
794699,20,394698186,29403001,1600,29403001,31787960,913883,23
913883,23,394680088,39071481,2116,39071481,42038618,317865,8
317865,8,394661817,4733073,256,1577691,1695280,198661,5
198661,5,394643487,1844221,100,1844221,1986610,278119,7
278119,7,394625229,3633277,196,3633277,3893666,437034,11
437034,11,394606976,2235193,121,2235193,2403687,357565,9
357565,9,394588816,5952841,324,5952841,6436170,516471,13
516471,13,394570870,12385721,676,12385721,13428246,317821,8
317821,8,394552625,4716041,256,4716041,5085136,278087,7
278087,7,394534481,3621293,196,3621293,3893218,198629,5
198629,5,394516235,1856141,100,1856141,1986290,317799,8
317799,8,394498041,4705905,256,1568635,1694928,794479,20
794479,20,394479640,29457441,1600,29457441,31779160,953353,24
953353,24,394461578,42466897,2304,42466897,45760944,317777,8
317777,8,394443306,4735393,256,4735393,5084432,198606,5
198606,5,394424951,462034,25,462034,496515,278042,7
278042,7,394406859,902350,49,902350,973147,317755,8
317755,8,394388745,4721305,256,944261,1016816,436903,11
436903,11,394370485,8916669,484,8916669,9611866,436893,11
436893,11,394352400,8931849,484,2977283,3203882,317733,8
317733,8,394334100,4729689,256,1576563,1694576,278010,7
278010,7,394316022,904947,49,301649,324345,198574,5
198574,5,394297863,461794,25,461794,496435,317711,8
317711,8,394279601,4701665,256,4701665,5083376,833972,21
833972,21,394261195,8137201,441,8137201,8756706,953089,24
953089,24,394243182,42350593,2304,42350593,45748272,317689,8
317689,8,394224862,4736049,256,4736049,5083024,198551,5
198551,5,394206474,1852201,100,1852201,1985510,277965,7
277965,7,394188484,3598361,196,3598361,3891510,317667,8
317667,8,394170331,4718153,256,4718153,5082672,436782,11
436782,11,394152029,2233372,121,2233372,2402301,516185,13
516185,13,394133813,12496637,676,12496637,13420810,317645,8
317645,8,394115756,4712489,256,4712489,5082320,277933,7
277933,7,394097606,3621713,196,3621713,3891062,198519,5
198519,5,394079476,1845761,100,1845761,1985190,317623,8
317623,8,394061108,4726481,256,4726481,5081968,754337,19
754337,19,394042751,26577125,1444,26577125,28664806,992526,25
992526,25,394024741,11502044,625,11502044,12406575,317601,8
317601,8,394006463,4740673,256,4740673,5081616,198496,5
198496,5,393988124,462404,25,115601,124060,277888,7
277888,7,393970042,903078,49,451539,486304,317579,8
317579,8,393951902,4734329,256,4734329,5081264,357268,9
357268,9,393933530,1490026,81,745013,803853,595433,15
595433,15,393915339,16652389,900,16652389,17862990,516030,13
516030,13,393897213,3111228,169,1037076,1118065,396937,10
396937,10,393879053,7360769,400,7360769,7938740,357235,9
357235,9,393860658,5992033,324,5992033,6430230,277843,7
277843,7,393842480,3606569,196,3606569,3889802,595364,15
595364,15,393824036,4165024,225,2082512,2232615,1944811,49
1944811,49,393806035,176665581,9604,176665581,190591478,357202,9
357202,9,393787919,1495762,81,1495762,1607409,198441,5
198441,5,393769845,1845981,100,205109,220490,277811,7
277811,7,393751791,3600685,196,3600685,3889354,317491,8
317491,8,393733580,4738601,256,4738601,5079856,357169,9
357169,9,393715214,5965225,324,5965225,6429042,595268,15
595268,15,393696958,4182406,225,2091203,2232255,198418,5
198418,5,393678551,461906,25,461906,496045,634923,16
634923,16,393660631,18729785,1024,18729785,20317536,357136,9
357136,9,393642465,1490959,81,1490959,1607112,277766,7
277766,7,393624199,901938,49,901938,972181,595199,15
595199,15,393605768,16658401,900,16658401,17855970,1983951,50
1983951,50,393587782,183750401,10000,183750401,198395100,357103,9
357103,9,393569666,5980825,324,5980825,6427854,198386,5
198386,5,393551529,463024,25,463024,495965,277734,7
277734,7,393533477,903316,49,903316,972069,317403,8
317403,8,393515445,4710489,256,1570163,1692816,436419,11
436419,11,393497133,8931189,484,2977063,3200406,515756,13
515756,13,393478924,3124728,169,1562364,1676207,317381,8
317381,8,393460814,4730777,256,4730777,5078096,396717,10
396717,10,393442614,7332489,400,2444163,2644780,357037,9
357037,9,393424295,5947789,324,5947789,6426666,277689,7
277689,7,393405933,3617853,196,1205951,1295882,555365,14
555365,14,393387495,14487145,784,2897429,3110044,2380081,60
2380081,60,393369464,265284961,14400,265284961,285609720,396671,10
396671,10,393351256,7379841,400,7379841,7933420,436328,11
436328,11,393333088,2227248,121,556812,599951,436318,11
436318,11,393314966,2238395,121,2238395,2399749,555301,14
555301,14,393296885,14442761,784,14442761,15548428,277644,7
277644,7,393278553,898587,49,299529,323918,912238,23
912238,23,393260425,9777336,529,9777336,10490737,198308,5
198308,5,393242180,461216,25,230608,247885,634571,16
634571,16,393224074,18902265,1024,18902265,20306272,515577,13
515577,13,393205900,12454529,676,12454529,13405002,277612,7
277612,7,393187854,900790,49,450395,485821,594869,15
594869,15,393169403,16664461,900,1514951,1622370,2062165,52
2062165,52,393151385,199107065,10816,39821413,42893032,396561,10
396561,10,393133247,7327921,400,7327921,7931220,436207,11
436207,11,393114930,8920729,484,8920729,9596554,594814,15
594814,15,393096760,4152649,225,4152649,4461105,674107,17
674107,17,393078662,21314177,1156,21314177,22919638,277567,7
277567,7,393060456,3590113,196,3590113,3885938,832682,21
832682,21,393042431,8116210,441,8116210,8743161,198253,5
198253,5,393024141,1837909,100,1837909,1982530,515446,13
515446,13,393006115,3111294,169,107286,115531,356839,9
356839,9,392988016,5954737,324,5954737,6423102,277535,7
277535,7,392969758,3603657,196,3603657,3885490,594704,15
594704,15,392951394,4148254,225,188557,202740,1744425,44
1744425,44,392933323,142927313,7744,142927313,153509400,356806,9
356806,9,392915345,1487464,81,1487464,1605627,198221,5
198221,5,392897245,1840341,100,1840341,1982210,277503,7
277503,7,392879107,3610037,196,3610037,3885042,317139,8
317139,8,392861002,4728809,256,4728809,5074224,356773,9
356773,9,392842694,5940673,324,5940673,6421914,515327,13
515327,13,392824672,12438657,676,12438657,13398502,317117,8
317117,8,392806515,4723849,256,4723849,5073872,396387,10
396387,10,392788189,7378169,400,7378169,7927740,356740,9
356740,9,392769983,1488277,81,1488277,1605330,277458,7
277458,7,392751759,899250,49,299750,323701,594539,15
594539,15,392733398,16564321,900,16564321,17836170,1625036,41
1625036,41,392715468,30798616,1681,15399308,16656619,356707,9
356707,9,392697208,5988457,324,5988457,6420726,435965,11
435965,11,392678887,8899917,484,8899917,9591230,435955,11
435955,11,392660837,8916917,484,8916917,9591010,554839,14
554839,14,392642645,14482241,784,14482241,15535492,277413,7
277413,7,392624459,3578605,196,3578605,3883782,752961,19
752961,19,392606422,26594153,1444,26594153,28612518,198143,5
198143,5,392588072,1841249,100,1841249,1981430,634043,16
634043,16,392569954,18892953,1024,18892953,20289376,515148,13
515148,13,392551689,3130035,169,1043345,1116154,515136,13
515136,13,392533637,3089971,169,3089971,3348384,554749,14
554749,14,392515299,14458585,784,14458585,15532972,2258569,57
2258569,57,392497340,238497121,12996,238497121,257476866,356608,9
356608,9,392479348,1489228,81,372307,401184,198111,5
198111,5,392461274,1840921,100,1840921,1981110,277349,7
277349,7,392443202,3600209,196,3600209,3882886,316963,8
316963,8,392425029,4735945,256,4735945,5071408,356575,9
356575,9,392406691,5962741,324,5962741,6418350,594278,15
594278,15,392388719,4123546,225,4123546,4457085,316941,8
316941,8,392370608,4721833,256,4721833,5071056,396167,10
396167,10,392352298,7372689,400,7372689,7923340,356542,9
356542,9,392333948,1499653,81,1499653,1604439,277304,7
277304,7,392315902,897906,49,26409,28546,594209,15
594209,15,392297529,16559581,900,16559581,17826270,1663747,42
1663747,42,392279529,129723385,7056,129723385,139754748,356509,9
356509,9,392261411,5969917,324,5969917,6417162,198056,5
198056,5,392243390,460034,25,230017,247570,277272,7
277272,7,392225308,900404,49,225101,242613,316875,8
316875,8,392207198,4722937,256,4722937,5070000,356476,9
356476,9,392188802,1491682,81,745841,802071,594113,15
594113,15,392170733,16597069,900,16597069,17823390,514886,13
514886,13,392152595,3109694,169,3109694,3346759,396057,10
396057,10,392134471,7358849,400,7358849,7921140,356443,9
356443,9,392116126,5987425,324,5987425,6415974,277227,7
277227,7,392098006,3600353,196,3600353,3881178,594044,15
594044,15,392079672,4142284,225,2071142,2227665,1702887,43
1702887,43,392061681,135942093,7396,45314031,48816094,356410,9
356410,9,392043527,1496338,81,1496338,1603845,435602,11
435602,11,392025231,2222650,121,2222650,2395811,435592,11
435592,11,392007303,2213953,121,2213953,2395756,435582,11
435582,11,391989174,2229627,121,743209,798567,356377,9
356377,9,391971060,5942689,324,5942689,6414786,593948,15
593948,15,391952840,4167676,225,2083838,2227305,197978,5
197978,5,391934503,459546,25,459546,494945,633515,16
633515,16,391916343,18919993,1024,18919993,20272480,514719,13
514719,13,391898159,12493477,676,12493477,13382694,514707,13
514707,13,391880069,12369205,676,12369205,13382382,514695,13
514695,13,391861808,12360817,676,12360817,13382070,2058733,52
2058733,52,391843834,198656745,10816,198656745,214108232,356311,9
356311,9,391825808,5966929,324,5966929,6413598,197946,5
197946,5,391807699,462254,25,462254,494865,277118,7
277118,7,391789795,896526,49,896526,969913,316699,8
316699,8,391771611,4724185,256,4724185,5067184,356278,9
356278,9,391753263,1489018,81,1489018,1603251,593783,15
593783,15,391735194,16576489,900,16576489,17813490,514600,13
514600,13,391717100,3100100,169,31001,33449,395837,10
395837,10,391698952,7349769,400,7349769,7916740,356245,9
356245,9,391680697,5954197,324,5954197,6412410,277073,7
277073,7,391662467,3603797,196,3603797,3879022,554133,14
554133,14,391644067,14433161,784,14433161,15515724,2176901,55
2176901,55,391626102,222129601,12100,222129601,239459110,395791,10
395791,10,391607822,7386881,400,7386881,7915820,435360,11
435360,11,391589658,2233782,121,372297,399080,158309,4
158309,4,391571366,1172057,64,50959,55064,118729,3
118729,3,391553177,661069,36,661069,712374,474905,12
474905,12,391535025,10584625,576,2116925,2279544,79149,2
79149,2,391516773,295833,16,98611,105532,277015,7
277015,7,391498452,3613633,196,3613633,3878210,554017,14
554017,14,391480218,14345377,784,14345377,15512476,435289,11
435289,11,391462030,8891001,484,8891001,9576358,197854,5
197854,5,391443670,459579,25,459579,494635,316559,8
316559,8,391425241,4738785,256,4738785,5064944,672672,17
672672,17,391406893,5312819,289,5312819,5717712,1266177,32
1266177,32,391388821,75584513,4096,75584513,81035328,356104,9
356104,9,391370672,1490272,81,53224,57231,197831,5
197831,5,391352702,1834361,100,1834361,1978310,276957,7
276957,7,391334638,3590801,196,3590801,3877398,316515,8
316515,8,391316653,4682057,256,4682057,5064240,435198,11
435198,11,391298245,2237156,121,2237156,2393589,514313,13
514313,13,391280121,12500173,676,12500173,13372138,514301,13
514301,13,391262033,12384293,676,12384293,13371826,395607,10
395607,10,391243844,7360849,400,7360849,7912140,356038,9
356038,9,391225782,1476019,81,1476019,1602171,276912,7
276912,7,391207330,904766,49,452383,484596,553811,14
553811,14,391188981,14462617,784,14462617,15506708,2531649,64
2531649,64,391171019,300683905,16384,300683905,324051072,395561,10
395561,10,391152831,7372321,400,7372321,7911220,435107,11
435107,11,391134845,8836469,484,8836469,9572354,435097,11
435097,11,391116662,8935001,484,8935001,9572134,553747,14
553747,14,391098692,14365481,784,14365481,15504916,355972,9
355972,9,391080574,1489702,81,744851,800937,593273,15
593273,15,391062455,16643029,900,16643029,17798190,197753,5
197753,5,391044187,1830309,100,1830309,1977530,514146,13
514146,13,391026135,3110514,169,1036838,1113983,355939,9
355939,9,391008095,5948941,324,5948941,6406902,276835,7
276835,7,390989844,3607801,196,3607801,3875690,553657,14
553657,14,390971474,14438033,784,14438033,15502396,2333215,59
2333215,59,390953572,254699697,13924,254699697,275319370,355906,9
355906,9,390935547,1490902,81,1490902,1601577,197721,5
197721,5,390917583,1835541,100,22661,24410,276803,7
276803,7,390899403,3617821,196,3617821,3875242,434966,11
434966,11,390881336,2213633,121,2213633,2392313,355873,9
355873,9,390863130,5938009,324,848287,915102,593108,15
593108,15,390845082,4131466,225,2065733,2224155,514015,13
514015,13,390826962,12393913,676,12393913,13364390,395387,10
395387,10,390808807,7356969,400,7356969,7907740,355840,9
355840,9,390790631,1485289,81,1485289,1601280,276758,7
276758,7,390772319,904010,49,904010,968653,553503,14
