20000,1,99990338,9662,1,4831,5000,379982,19
379982,19,99980892,3478069,361,3478069,3609829,199981,10
199981,10,99971307,3877561,400,3877561,3999620,139980,7
139980,7,99961833,470283,49,156761,163310,99981,5
99981,5,99952301,970261,100,970261,999810,259938,13
259938,13,99942624,1637505,169,181945,187733,219937,11
219937,11,99933084,4671313,484,4671313,4838614,259913,13
259913,13,99923490,6488329,676,6488329,6757738,219916,11
219916,11,99914020,1165344,121,582672,604769,239897,12
239897,12,99904511,5572273,576,796039,822504,219895,11
219895,11,99894899,4679909,484,359993,372130,39979,2
39979,2,99885423,153673,16,153673,159916,179897,9
179897,9,99876032,3096241,324,3096241,3238146,99938,5
99938,5,99866446,239811,25,239811,249845,279813,14
279813,14,99856816,7571225,784,7571225,7834764,259814,13
259814,13,99847247,1643906,169,1643906,1688791,219832,11
219832,11,99837737,1160879,121,1160879,1209076,179854,9
179854,9,99828149,785260,81,785260,809343,219811,11
219811,11,99818646,4651057,484,4651057,4835842,139873,7
139873,7,99808992,1893697,196,1893697,1958222,199809,10
199809,10,99799448,3857281,400,3857281,3996180,319679,16
319679,16,99789910,9795201,1024,9795201,10229728,1018928,51
1018928,51,99780263,25103233,2601,25103233,25982664,599341,30
599341,30,99770809,34721881,3600,34721881,35960460,239725,12
239725,12,99761279,5578921,576,5578921,5753400,159809,8
159809,8,99751736,2472065,256,2472065,2556944,119851,6
119851,6,99742232,1380793,144,1380793,1438212,179768,9
179768,9,99732754,780382,81,390191,404478,219706,11
219706,11,99723245,1168964,121,1168964,1208383,259640,13
259640,13,99713575,1638225,169,327645,337532,339513,17
339513,17,99704061,11182653,1156,3727551,3847814,99852,5
99852,5,99694647,239301,25,79767,83210,179725,9
179725,9,99685008,3133033,324,3133033,3235050,419338,21
419338,21,99675362,4254919,441,4254919,4403049,339448,17
339448,17,99665960,2773736,289,693434,721327,139766,7
139766,7,99656359,472098,49,42918,44471,159725,8
159725,8,99646991,2445929,256,2445929,2555600,319435,16
319435,16,99637585,9832185,1024,1966437,2044384,219601,11
219601,11,99627892,4699473,484,4699473,4831222,259516,13
259516,13,99618460,1618824,169,809412,843427,219580,11
219580,11,99608930,1163570,121,116357,120769,139726,7
139726,7,99599379,469198,49,469198,489041,199599,10
199599,10,99589709,3877201,400,3877201,3991980,299384,15
299384,15,99580053,2182939,225,2182939,2245380,518907,26
518907,26,99570425,26045449,2704,26045449,26983164,1237335,62
1237335,62,99560972,148396753,15376,148396753,153429540,299341,15
299341,15,99551514,8671681,900,8671681,8980230,179596,9
179596,9,99541970,781234,81,390617,404091,259404,13
259404,13,99532443,1625937,169,541979,562042,99766,5
99766,5,99522955,239814,25,239814,249415,79809,4
79809,4,99513491,613057,64,613057,638472,199513,10
199513,10,99503940,3861169,400,3861169,3990260,59851,3
59851,3,99494306,347185,36,347185,359106,159595,8
159595,8,99484642,2495673,256,2495673,2553520,99742,5
99742,5,99475102,239091,25,239091,249355,179527,9
179527,9,99465545,3107149,324,3107149,3231486,39893,2
39893,2,99456107,153737,16,153737,159572,179510,9
179510,9,99446687,778378,81,778378,807795,99723,5
99723,5,99437100,966729,100,322243,332410,219380,11
219380,11,99427636,1152144,121,82296,86185,199427,10
199427,10,99418222,3839529,400,3839529,3988540,79767,4
79767,4,99408727,615761,64,615761,638136,99704,5
99704,5,99399221,241379,25,241379,249260,119639,6
119639,6,99389631,1383457,144,1383457,1435668,159511,8
159511,8,99380176,2434065,256,2434065,2552176,259193,13
259193,13,99370576,6501873,676,6501873,6739018,498424,25
498424,25,99360942,6032194,625,3016097,3115150,1714497,86
1714497,86,99351526,284417825,29584,284417825,294893484,299026,15
299026,15,99342089,2167144,225,309592,320385,179407,9
179407,9,99332635,3097909,324,3097909,3229326,119599,6
119599,6,99323179,1383025,144,1383025,1435188,179390,9
179390,9,99313678,785107,81,785107,807255,79725,4
79725,4,99304076,614761,64,614761,637800,199303,10
199303,10,99294596,3847409,400,3847409,3986060,338799,17
338799,17,99285169,11107037,1156,11107037,11519166,99642,5
99642,5,99275675,240166,25,240166,249105,179347,9
179347,9,99266127,3121261,324,3121261,3228246,458309,23
458309,23,99256581,20214085,2116,20214085,21082214,259032,13
259032,13,99247206,1616442,169,269407,280618,239095,12
239095,12,99237664,5524561,576,5524561,5738280,159389,8
159389,8,99228072,2466889,256,2466889,2550224,59768,3
59768,3,99218495,87001,9,361,372,139452,7
139452,7,99209039,472165,49,472165,488082,79683,4
79683,4,99199499,612553,64,612553,637464,99599,5
99599,5,99190014,959401,100,959401,995990,258945,13
258945,13,99180494,6499081,676,6499081,6732570,179261,9
179261,9,99170938,3122209,324,3122209,3226698,258920,13
258920,13,99161392,1616352,169,404088,420745,537731,27
537731,27,99151811,27947485,2916,27947485,29037474,995751,50
995751,50,99142377,96284001,10000,32094667,33191700,278797,14
278797,14,99133013,7485017,784,7485017,7806316,159305,8
159305,8,99123514,2463441,256,2463441,2548880,119473,6
119473,6,99114036,1376545,144,1376545,1433676,179201,9
179201,9,99104628,3098929,324,3098929,3225618,219013,11
219013,11,99095085,4673029,484,4673029,4818286,258821,13
258821,13,99085513,6503253,676,6503253,6729346,278717,14
278717,14,99076005,7578169,784,7578169,7804076,99537,5
99537,5,99066598,954569,100,954569,995370,179158,9
179158,9,99057050,776191,81,776191,806211,39811,2
39811,2,99047590,154281,16,154281,159244,218950,11
218950,11,99038122,1162863,121,1162863,1204225,238843,12
238843,12,99028509,5557465,576,5557465,5732232,159221,8
159221,8,99019081,2442105,256,2442105,2547536,59705,3
59705,3,99009513,344557,36,344557,358230,139305,7
139305,7,98999996,1883809,196,1883809,1950270,79599,4
79599,4,98990450,612001,64,47077,48984,99494,5
99494,5,98980978,239559,25,239559,248735,258672,13
258672,13,98971465,1623311,169,1623311,1681368,179072,9
179072,9,98961921,779695,81,779695,805824,258647,13
258647,13,98952303,6513781,676,6513781,6724822,457584,23
457584,23,98942717,5081971,529,5081971,5262216,1870037,94
1870037,94,98933302,339755481,35344,26135037,27043612,318289,16
318289,16,98923916,9797537,1024,9797537,10185248,179029,9
179029,9,98914496,3086137,324,3086137,3222522,119347,6
119347,6,98904969,1390873,144,1390873,1432164,99451,5
99451,5,98895483,953101,100,953101,994510,79557,4
79557,4,98886025,610649,64,610649,636456,198883,10
198883,10,98876546,3829289,400,3829289,3977660,278423,14
278423,14,98867144,7526033,784,7526033,7795844,99432,5
99432,5,98857620,240156,25,6671,6905,178969,9
178969,9,98848155,3100741,324,442963,460206,39769,2
39769,2,98838801,152545,16,152545,159076,178952,9
178952,9,98829349,777307,81,777307,805284,99413,5
99413,5,98819853,959269,100,959269,994130,218698,11
218698,11,98810180,1172021,121,1172021,1202839,59642,3
59642,3,98800612,86533,9,86533,89463,139158,7
139158,7,98791208,468049,49,468049,487053,258424,13
258424,13,98781735,1627729,169,1627729,1679756,218656,11
218656,11,98772319,1160985,121,1160985,1202608,139138,7
139138,7,98762761,470472,49,470472,486983,198759,10
198759,10,98753266,3833681,400,3833681,3975180,317999,16
317999,16,98743758,9755809,1024,9755809,10175968,953951,48
953951,48,98734158,88510273,9216,88510273,91579296,616064,31
616064,31,98724802,9178302,961,4589151,4774496,218593,11
218593,11,98715449,4622333,484,4622333,4809046,139098,7
139098,7,98706063,466314,49,155438,162281,99351,5
99351,5,98696607,960501,100,320167,331170,79477,4
79477,4,98687134,616953,64,616953,635816,139078,7
139078,7,98677604,469925,49,469925,486773,59602,3
59602,3,98668112,86593,9,86593,89403,158931,8
158931,8,98658745,2424041,256,2424041,2542896,139058,7
139058,7,98649241,469032,49,469032,486703,297967,15
297967,15,98639665,8634589,900,8634589,8939010,496588,25
496588,25,98630267,5993561,625,5993561,6207350,139038,7
139038,7,98620860,469221,49,156407,162211,158893,8
158893,8,98611416,2462953,256,2462953,2542288,59582,3
59582,3,98602006,85627,9,85627,89373,139018,7
139018,7,98592513,467944,49,467944,486563,258164,13
258164,13,98583147,1610881,169,1610881,1678066,218436,11
218436,11,98573711,1152493,121,1152493,1201398,158855,8
158855,8,98564258,2460977,256,2460977,2541680,218415,11
218415,11,98554714,4630649,484,4630649,4805130,377244,19
377244,19,98545050,3495834,361,194213,199101,714743,36
714743,36,98535443,49819537,5184,49819537,51461496,833827,42
833827,42,98526077,67466617,7056,67466617,70041468,258077,13
258077,13,98516653,6480501,676,7257,7514,158809,8
158809,8,98507227,2448369,256,349767,362992,119101,6
119101,6,98497678,1382569,144,1382569,1429212,99246,5
99246,5,98488136,238729,25,238729,248115,79393,4
79393,4,98478728,609857,64,609857,635144,198473,10
198473,10,98469239,3836129,400,348739,360860,337388,17
337388,17,98459925,2747311,289,2747311,2867798,99227,5
99227,5,98450363,961229,100,961229,992270,178600,9
178600,9,98440936,774184,81,4118,4275,39687,2
39687,2,98431552,153137,16,153137,158748,218268,11
218268,11,98422024,1165052,121,582526,600237,238099,12
238099,12,98412518,5523433,576,5523433,5714376,158725,8
158725,8,98403019,2452761,256,2452761,2539600,59519,3
59519,3,98393593,342013,36,342013,357114,138871,7
138871,7,98384127,1865749,196,1865749,1944194,257891,13
257891,13,98374686,6480145,676,6480145,6705166,218205,11
218205,11,98365262,4635217,484,4635217,4800510,138851,7
138851,7,98355690,1884961,196,1884961,1943914,178514,9
178514,9,98346137,774952,81,774952,803313,277675,14
277675,14,98336631,7486921,784,7486921,7774900,594989,30
594989,30,98327029,34605721,3600,34605721,35699340,1170089,59
1170089,59,98317700,132613121,13924,132613121,138070502,277635,14
277635,14,98308306,7481321,784,7481321,7773780,158641,8
158641,8,98298884,2452577,256,2452577,2538256,118975,6
118975,6,98289408,1375873,144,1375873,1427700,178454,9
178454,9,98279983,778906,81,778906,803043,297409,15
297409,15,98270515,8649781,900,1235683,1274610,198263,10
198263,10,98261009,3813569,400,3813569,3965260,277555,14
277555,14,98251656,7479721,784,7479721,7771540,99122,5
99122,5,98242152,238921,25,238921,247805,178411,9
178411,9,98232618,3116689,324,3116689,3211398,416272,21
416272,21,98223019,4243117,441,4243117,4370856,416252,21
416252,21,98213721,4180915,441,4180915,4370646,138744,7
138744,7,98204181,469515,49,156505,161868,257655,13
257655,13,98194763,6439237,676,6439237,6699030,59456,3
59456,3,98185316,86140,9,21535,22296,138724,7
138724,7,98175870,469414,49,234707,242767,79267,4
79267,4,98166374,609353,64,609353,634136,99079,5
99079,5,98156885,959741,100,959741,990790,118889,6
118889,6,98147367,1373473,144,1373473,1426668,158511,8
158511,8,98137803,2459553,256,819851,845392,217942,11
217942,11,98128254,1160107,121,1160107,1198681,356615,18
356615,18,98118788,12308977,1296,12308977,12838140,19811,1
19811,1,98109372,38233,4,38233,39622,376391,19
376391,19,98099943,13867189,1444,13867189,14302858,198091,10
198091,10,98090515,3838281,400,3838281,3961820,138657,7
138657,7,98081053,1877261,196,1877261,1941198,217879,11
217879,11,98071597,4605693,484,4605693,4793338,178256,9
178256,9,98062076,772228,81,193057,200538,217858,11
217858,11,98052632,1158569,121,1158569,1198219,257456,13
257456,13,98043106,1613070,169,806535,836732,217837,11
217837,11,98033779,4609533,484,4609533,4792414,237629,12
237629,12,98024433,5468233,576,5468233,5703096,257419,13
257419,13,98014863,6494173,676,6494173,6692894,39601,2
39601,2,98005352,153569,16,153569,158404,217795,11
217795,11,97995932,4630937,484,4630937,4791490,237583,12
237583,12,97986482,5468257,576,5468257,5701992,158381,8
158381,8,97976994,2430697,256,2430697,2534096,59390,3
59390,3,97967421,86236,9,86236,89085,138570,7
138570,7,97958057,466432,49,466432,484995,257332,13
257332,13,97948713,1607059,169,1607059,1672658,217732,11
217732,11,97939254,1156222,121,578111,598763,138550,7
138550,7,97929794,465719,49,465719,484925,197919,10
197919,10,97920266,3824161,400,3824161,3958380,316655,16
316655,16,97910721,9810721,1024,9810721,10132960,653069,33
653069,33,97901183,41565613,4356,41565613,43102554,791561,40
791561,40,97891833,61085521,6400,61085521,63324880,257245,13
257245,13,97882446,6456529,676,6456529,6688370,158297,8
158297,8,97873026,2445553,256,2445553,2532752,118717,6
118717,6,97863498,1382377,144,1382377,1424604,98926,5
98926,5,97854108,235669,25,235669,247315,79137,4
79137,4,97844619,609153,64,203051,211032,197833,10
197833,10,97835239,3800289,400,3800289,3956660,276953,14
276953,14,97825797,7539361,784,7539361,7754684,98907,5
98907,5,97816346,960049,100,960049,989070,178024,9
178024,9,97807070,763474,81,381737,400554,39559,2
39559,2,97797552,153649,16,153649,158236,217564,11
217564,11,97788159,1156285,121,1156285,1196602,237331,12
237331,12,97778653,5499433,576,5499433,5695944,158213,8
158213,8,97769175,2444569,256,2444569,2531408,59327,3
59327,3,97759785,340669,36,8309,8682,138423,7
138423,7,97750278,1872441,196,624147,645974,79095,4
79095,4,97740734,612049,64,612049,632760,98864,5
98864,5,97731380,238124,25,59531,61790,257034,13
257034,13,97721937,1611936,169,537312,556907,177938,9
177938,9,97712559,765682,81,765682,800721,296549,15
296549,15,97703037,8576101,900,8576101,8896470,652376,33
652376,33,97693436,10459540,1089,2614885,2691051,1107009,56
1107009,56,97684108,119475329,12544,119475329,123985008,276739,14
276739,14,97674732,7484233,784,7484233,7748692,158129,8
158129,8,97665414,2434657,256,2434657,2530064,118591,6
118591,6,97655905,1374961,144,1374961,1423092,276699,14
276699,14,97646507,7475113,784,7475113,7747572,79053,4
79053,4,97636967,610921,64,610921,632424,138336,7
138336,7,97627444,467468,49,116867,121044,59284,3
59284,3,97618110,85174,9,42587,44463,256885,13
256885,13,97608644,6459881,676,6459881,6679010,138316,7
138316,7,97599169,469683,49,469683,484106,256860,13
256860,13,97589685,1608135,169,107209,111306,39515,2
39515,2,97580219,151721,16,151721,158060,177809,9
177809,9,97570874,3077305,324,3077305,3200562,98778,5
98778,5,97561420,237821,25,237821,246945,276565,14
276565,14,97551868,7534713,784,7534713,7743820,316059,16
316059,16,97542494,9777625,1024,9777625,10113888,217280,11
217280,11,97533109,1143411,121,1143411,1195040,177766,9
177766,9,97523621,774388,81,774388,799947,217259,11
217259,11,97514189,4605605,484,4605605,4779698,138249,7
138249,7,97504666,1871465,196,1871465,1935486,197489,10
197489,10,97495316,3778721,400,3778721,3949780,355463,18
355463,18,97485760,12399409,1296,12399409,12796668,809626,41
809626,41,97476215,16047554,1681,16047554,16597333,691111,35
691111,35,97466875,46726821,4900,46726821,48377770,256686,13
256686,13,97457385,1627584,169,542528,556153,177697,9
177697,9,97448087,3043621,324,3043621,3198546,118459,6
118459,6,97438622,1373113,144,1373113,1421508,276391,14
276391,14,97429210,7484241,784,7484241,7738948,78965,4
78965,4,97419752,607097,64,607097,631720,197403,10
197403,10,97410343,3807209,400,3807209,3948060,335569,17
335569,17,97401031,10961925,1156,843225,877642,98692,5
98692,5,97391575,238341,25,238341,246730,177637,9
177637,9,97382116,3098185,324,3098185,3197466,414466,21
414466,21,97372616,4192633,441,4192633,4351893,335504,17
335504,17,97363254,2753098,289,1376549,1425892,138142,7
138142,7,97353813,466204,49,466204,483497,157869,8
157869,8,97344489,2431977,256,810659,841968,59198,3
59198,3,97334977,86008,9,86008,88797,138122,7
138122,7,97325621,466292,49,466292,483427,78923,4
78923,4,97316128,607737,64,46749,48568,98649,5
98649,5,97306764,948801,100,316267,328830,138102,7
138102,7,97297426,466727,49,466727,483357,197279,10
197279,10,97287935,3829841,400,3829841,3945580,295904,15
295904,15,97278483,2135629,225,2135629,2219280,690409,35
690409,35,97268963,46668581,4900,46668581,48328630,769276,39
769276,39,97259638,14481646,1521,7240823,7500441,256413,13
256413,13,97250280,6437289,676,2145763,2222246,157785,8
157785,8,97240904,2434801,256,2434801,2524560,118333,6
118333,6,97231478,1366057,144,1366057,1419996,177491,9
177491,9,97222193,3064549,324,3064549,3194838,216923,11
216923,11,97212757,4613541,484,4613541,4772306,256351,13
256351,13,97203201,6471325,676,6471325,6665126,335212,17
335212,17,97193850,2748586,289,1374293,1424651,98587,5
98587,5,97184442,952369,100,952369,985870,177448,9
177448,9,97175070,767506,81,383753,399258,39431,2
39431,2,97165703,152513,16,152513,157724,216860,11
216860,11,97156321,1150059,121,1150059,1192730,98568,5
98568,5,97146923,239581,25,239581,246420,216839,11
216839,11,97137544,4580625,484,654375,681494,256252,13
256252,13,97128202,1605738,169,802869,832819,295661,15
295661,15,97118704,8593321,900,8593321,8869830,177388,9
177388,9,97109360,767476,81,383738,399123,118253,6
118253,6,97100003,1371577,144,1371577,1419036,157663,8
157663,8,97090595,2429249,256,2429249,2522608,236483,12
236483,12,97081151,5466313,576,5466313,5675592,433531,22
433531,22,97071624,18463897,1936,18463897,19075364,19705,1
19705,1,97062244,38049,4,38049,39410,374377,19
374377,19,97052864,13802513,1444,13802513,14226326,197031,10
197031,10,97043583,3781761,400,1260587,1313540,137915,7
137915,7,97034147,1854413,196,1854413,1930810,98506,5
98506,5,97024775,238634,25,238634,246265,78801,4
78801,4,97015435,609761,64,609761,630408,137895,7
137895,7,97005928,1869137,196,64453,66570,59095,3
59095,3,96996590,341785,36,68357,70914,157579,8
157579,8,96987148,2431353,256,2431353,2521264,137875,7
137875,7,96977827,1861533,196,1861533,1930250,295432,15
295432,15,96968373,2132731,225,2132731,2215740,413585,21
413585,21,96959113,16676893,1764,16676893,17370570,137855,7
137855,7,96949684,1862961,196,1862961,1929970,157541,8
157541,8,96940386,2427865,256,2427865,2520656,59075,3
59075,3,96930842,345313,36,345313,354450,196907,10
196907,10,96921488,3771449,400,3771449,3938140,78759,4
78759,4,96912107,605233,64,605233,630072,98444,5
98444,5,96902681,238259,25,238259,246110,118127,6
118127,6,96893251,1359985,144,1359985,1417524,157495,8
157495,8,96883702,2447313,256,2447313,2519920,216545,11
216545,11,96874210,4619385,484,923877,952798,334644,17
334644,17,96864734,2743558,289,1371779,1422237,866095,44
866095,44,96855239,73578209,7744,73578209,76216360,629857,32
629857,32,96845931,38907073,4096,38907073,40310848,236185,12
236185,12,96836599,5473201,576,5473201,5668440,157449,8
157449,8,96827170,2432081,256,2432081,2519184,118081,6
118081,6,96817792,1360513,144,1360513,1416972,177113,9
177113,9,96808438,3080857,324,3080857,3188034,216461,11
216461,11,96799148,4576889,484,4576889,4762142,314837,16
314837,16,96789621,9764665,1024,9764665,10074784,275469,14
275469,14,96780257,7448473,784,7448473,7713132,98377,5
98377,5,96770941,940029,100,940029,983770,216419,11
216419,11,96761504,4615625,484,659375,680174,39347,2
39347,2,96752186,151433,16,151433,157388,177053,9
177053,9,96742770,3107329,324,3107329,3186954,98358,5
98358,5,96733455,237666,25,6094,6305,216377,11
216377,11,96724031,4575125,484,4575125,4760294,255706,13
255706,13,96714659,1612238,169,1612238,1662089,216356,11
216356,11,96705263,1142861,121,1142861,1189958,177010,9
177010,9,96695890,767935,81,153587,159309,118001,6
118001,6,96686648,1358689,144,1358689,1416012,157327,8
157327,8,96677206,2420193,256,2420193,2517232,235979,12
235979,12,96667719,5482297,576,5482297,5663496,393279,20
393279,20,96658155,15323841,1600,5107947,5243720,825845,42
825845,42,96648659,67026121,7056,67026121,69370980,668509,34
668509,34,96639388,43752969,4624,43752969,45458612,235933,12
235933,12,96630094,5446345,576,5446345,5662392,157281,8
157281,8,96620594,2440897,256,2440897,2516496,117955,6
117955,6,96611205,1368505,144,273701,283092,98291,5
98291,5,96601687,951981,100,951981,982910,78629,4
78629,4,96592359,608665,64,608665,629032,137594,7
137594,7,96583005,459964,49,459964,481579,58966,3
58966,3,96573510,85699,9,85699,88449,157235,8
157235,8,96564126,2428969,256,2428969,2515760,137574,7
137574,7,96554886,461955,49,153985,160503,334092,17
334092,17,96545451,2730777,289,910259,946594,373379,19
373379,19,96536161,13661157,1444,13661157,14188402,137554,7
137554,7,96526707,467086,49,467086,481439,255445,13
255445,13,96517308,6447817,676,6447817,6641570,334027,17
334027,17,96507886,10920513,1156,10920513,11356918,196477,10
196477,10,96498572,3782729,400,3782729,3929540,78587,4
78587,4,96489210,607129,64,607129,628696,98229,5
98229,5,96479805,955941,100,318647,327430,117869,6
117869,6,96470327,1374073,144,1374073,1414428,157151,8
157151,8,96461011,2417985,256,2417985,2514416,235715,12
235715,12,96451546,5470729,576,5470729,5657160,392839,20
392839,20,96442124,15081521,1600,15081521,15713560,1944460,99
1944460,99,96432878,92535622,9801,46267811,48125385,294601,15
294601,15,96423615,8495701,900,8495701,8838030,157113,8
157113,8,96414373,2415281,256,219571,228528,117829,6
117829,6,96404853,1374409,144,1374409,1413948,98186,5
98186,5,96395406,237499,25,237499,245465,78545,4
78545,4,96386054,609569,64,26503,27320,137447,7
137447,7,96376648,1854801,196,1854801,1924258,58903,3
58903,3,96367340,339169,36,339169,353418,157067,8
157067,8,96357885,2423929,256,2423929,2513072,137427,7
137427,7,96348569,1860805,196,1860805,1923978,255209,13
255209,13,96339047,6437909,676,6437909,6635434,39261,2
39261,2,96329718,150633,16,50211,52348,176666,9
176666,9,96320410,765679,81,765679,794997,98143,5
98143,5,96311018,946649,100,946649,981430,215904,11
215904,11,96301537,1148327,121,1148327,1187472,314027,16
314027,16,96292263,9679417,1024,9679417,10048864,215883,11
215883,11,96282845,4572709,484,4572709,4749426,176623,9
176623,9,96273567,3048421,324,3048421,3179214,117743,6
117743,6,96264190,1370689,144,1370689,1412916,156983,8
156983,8,96254754,2445265,256,2445265,2511728,215841,11
215841,11,96245430,4549161,484,1516387,1582834,412040,21
412040,21,96235995,4166605,441,833321,865284,19620,1
19620,1,96226681,9419,1,9419,9810,333524,17
333524,17,96217305,2763499,289,2763499,2834954,196181,10
196181,10,96207946,3806361,400,3806361,3923620,137320,7
137320,7,96198656,461456,49,115364,120155,98081,5
98081,5,96189370,945561,100,945561,980810,78461,4
78461,4,96180085,603081,64,603081,627688,196143,10
196143,10,96170741,3780049,400,3780049,3922860,333427,17
333427,17,96161437,10943157,1156,10943157,11336518,98062,5
98062,5,96152153,235136,25,235136,245155,176503,9
176503,9,96142674,3082633,324,3082633,3177054,411820,21
411820,21,96133240,4169260,441,416926,432411,333362,17
333362,17,96123956,2732477,289,2732477,2833577,137260,7
137260,7,96114499,466449,49,466449,480410,254899,13
254899,13,96105249,6351877,676,6351877,6627374,58820,3
58820,3,96095883,85153,9,5009,5190,137240,7
137240,7,96086492,466292,49,116573,120085,78419,4
78419,4,96077106,604777,64,604777,627352,98019,5
98019,5,96067740,950361,100,316787,326730,117617,6
117617,6,96058396,1349665,144,1349665,1411404,176417,9
176417,9,96049041,3068605,324,3068605,3175506,254812,13
254812,13,96039557,1603703,169,1603703,1656278,450799,23
450799,23,96030109,20027757,2116,20027757,20736754,1861906,95
1861906,95,96020890,84955959,9025,84955959,88440535,293971,15
293971,15,96011658,8456641,900,8456641,8819130,156777,8
156777,8,96002372,2420497,256,2420497,2508432,117577,6
117577,6,95992939,1367713,144,1367713,1410924,97976,5
97976,5,95983471,237369,25,237369,244940,78377,4
78377,4,95974229,603473,64,46421,48232,195933,10
195933,10,95964890,3784489,400,3784489,3918660,333070,17
333070,17,95955558,2749963,289,2749963,2831095,97957,5
97957,5,95946242,949649,100,949649,979570,176314,9
176314,9,95936976,761593,81,761593,793413,39179,2
39179,2,95927711,150665,16,150665,156716,176297,9
176297,9,95918451,3054085,324,3054085,3173346,97938,5
97938,5,95909135,234586,25,234586,244845,274213,14
274213,14,95899644,7448473,784,7448473,7677964,254614,13
254614,13,95890454,1585523,169,1585523,1654991,78339,4
78339,4,95881110,607881,64,202627,208904,274173,14
274173,14,95871679,7437593,784,7437593,7676844,117497,6
117497,6,95862337,1368481,144,1368481,1409964,156655,8
156655,8,95852971,2428449,256,2428449,2506480,215390,11
215390,11,95843667,1129318,121,1129318,1184645,450339,23
450339,23,95834282,19874209,2116,19874209,20715594,1155162,59
1155162,59,95825064,32763777,3481,10921259,11359093,274093,14
274093,14,95815746,7427785,784,7427785,7674604,176194,9
176194,9,95806345,767464,81,767464,792873,254490,13
254490,13,95797041,1590096,169,530032,551395,97876,5
97876,5,95787681,235819,25,235819,244690,78297,4
78297,4,95778386,603505,64,603505,626376,195733,10
195733,10,95769030,3795289,400,3795289,3914660,58717,3
58717,3,95759598,340561,36,340561,352302,156571,8
156571,8,95750288,2404313,256,2404313,2505136,136993,7
136993,7,95740947,1856437,196,1856437,1917902,254403,13
254403,13,95731439,6433645,676,6433645,6614478,39137,2
39137,2,95722093,151281,16,151281,156548,215243,11
215243,11,95712774,4566433,484,4566433,4735346,97833,5
97833,5,95703590,936889,100,936889,978330,273919,14
273919,14,95694122,7426913,784,7426913,7669732,254341,13
254341,13,95684777,6435029,676,6435029,6612866,215201,11
215201,11,95675421,4566637,484,4566637,4734422,176065,9
176065,9,95666187,3039637,324,3039637,3169170,117371,6
117371,6,95656906,1357177,144,1357177,1408452,156487,8
156487,8,95647466,2429873,256,2429873,2503792,215159,11
215159,11,95638068,4570369,484,4570369,4733498,352061,18
352061,18,95628638,12232873,1296,12232873,12674196,958341,49
958341,49,95619207,90608253,9604,30202751,31305806,567154,29
567154,29,95609911,7979778,841,7979778,8223733,234673,12
234673,12,95600613,5463841,576,5463841,5632152,156441,8
156441,8,95591246,2427505,256,2427505,2503056,117325,6
117325,6,95581996,1348201,144,1348201,1407900,175979,9
175979,9,95572748,3038089,324,3038089,3167622,215075,11
215075,11,95563383,4578253,484,4578253,4731650,254167,13
254167,13,95553955,6390309,676,6390309,6608342,273705,14
273705,14,95544643,7426913,784,7426913,7663740,97747,5
97747,5,95535385,937509,100,937509,977470,175936,9
175936,9,95525976,764968,81,95621,98964,488687,25
488687,25,95516538,23638969,2500,23638969,24434350,332291,17
332291,17,95507300,10869881,1156,572099,594626,136819,7
136819,7,95497869,1856437,196,1856437,1915466,254080,13
254080,13,95488679,1574849,169,1574849,1651520,58631,3
58631,3,95479321,338605,36,338605,351786,136799,7
136799,7,95469994,1847577,196,108681,112658,78167,4
78167,4,95460540,605329,64,605329,625336,97704,5
97704,5,95451264,236304,25,6564,6785,117239,6
117239,6,95441913,1347649,144,1347649,1406868,175850,9
175850,9,95432635,762190,81,152438,158265,273531,14
273531,14,95423175,7438761,784,2479587,2552956,468887,24
468887,24,95413767,21699601,2304,21699601,22506576,1387057,71
1387057,71,95404566,189452425,20164,189452425,196962094,273491,14
273491,14,95395366,7360137,784,7360137,7657748,156273,8
156273,8,95386100,2408929,256,2408929,2500368,117199,6
117199,6,95376679,1363825,144,1363825,1406388,97661,5
97661,5,95367273,943621,100,943621,976610,78125,4
78125,4,95358001,603561,64,603561,625000,136712,7
136712,7,95348546,463982,49,231991,239246,58588,3
58588,3,95339276,84952,9,42476,43941,156227,8
156227,8,95329858,2431881,256,2431881,2499632,234329,12
234329,12,95320648,5386993,576,5386993,5623896,253844,13
253844,13,95311319,1581173,169,1581173,1649986,449087,23
449087,23,95302121,19845533,2116,19845533,20658002,136672,7
136672,7,95292807,461353,49,461353,478352,156189,8
156189,8,95283524,2421577,256,2421577,2499024,58568,3
58568,3,95274212,84748,9,21187,21963,136652,7
136652,7,95264866,463842,49,231921,239141,78083,4
78083,4,95255485,603849,64,603849,624664,97599,5
97599,5,95246247,940101,100,313367,325330,253745,13
253745,13,95236919,6367781,676,6367781,6597370,175661,9
175661,9,95227632,3034153,324,3034153,3161898,292754,15
292754,15,95218332,2101429,225,191039,199605,839187,43
839187,43,95208918,69663441,7396,23221147,24056694,624481,32
624481,32,95199704,38531777,4096,38531777,39966784,234169,12
234169,12,95190373,5465713,576,5465713,5620056,156105,8
156105,8,95181149,2396881,256,2396881,2497680,117073,6
117073,6,95171803,1347697,144,1347697,1404876,175601,9
175601,9,95162492,3063793,324,3063793,3160818,214613,11
214613,11,95153270,4557089,484,4557089,4721486,253621,13
253621,13,95143832,6381209,676,6381209,6594146,273117,14
273117,14,95134595,7373209,784,7373209,7647276,97537,5
97537,5,95125219,944469,100,944469,975370,175558,9
